Image,SiteName,Päivämäärä,"Display fi"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-10-01,"kirkas, tyyni, 6°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-09-25,"kirkas, tyyni, 5°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-09-20,"pilvinen, tyyni, 15°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-09-14,"kirkas, tyyni, 19°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-09-08,"kirkas, tyyni, 18°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-09-01,"pilvinen, tyyni, 14,5°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-28,"kirkas, tuulinen, 21°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-22,"kirkas, tuulinen, 16,5°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-18,"kirkas, tuulinen, 21°C"
,"Sautunjärvi (32.009.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2013-08-14,"pilvinen, tuulinen, 17°C"
