,Syvyys
"Aitalampi (04.831.1.001)",
"Ala-Kataja (04.355.1.011)","7,2 m"
"Ala-Musti (04.355.1.008)",
"Ala-Säynelampi (04.352.1.015)","15,68 m"
"Ei nimeä (04.356.1.007)",
"Hanhilampi (04.356.1.004)",
"Heinä-Sukkula (04.355.1.017)",
"Heinälampi (04.831.1.003)",
"Hepolampi (04.355.1.029)",
"Huosiolampi (04.356.1.006)",
"Höytiäinen (04.821.1.001)",59 m
"Iso Hanhilampi (04.355.1.034)",
"Iso Iivari (04.821.1.022)",
"Iso Tiaislampi (04.831.1.002)",
"Iso-Keyritti (04.834.1.001)",
"Iso-Reuhka (04.358.1.001)","14,12 m"
"Keski-Musti (04.355.1.009)",
"Keski-Sukkula (04.355.1.019)",
"Kiimalampi (04.352.1.018)",
"Kissalampi (04.352.1.021)",
"Korkkasenlampi (04.831.1.004)",
"Korpilampi (04.821.1.023)",
"Kuikkalampi (04.357.1.003)",
"Kuikkalampi (04.841.1.001)",
"Kultalampi (04.352.1.011)",
"Kuorejärvi (04.358.1.007)",
"Kyly (04.355.1.022)","10,6 m"
"Kylylampi (04.356.1.002)",
"Kyyrönlampi (04.355.1.030)",
"Lahnajärvi (04.357.1.002)","3,62 m"
"Lavalampi (04.821.1.021)",
"Lehmilampi (04.833.1.016)",
"Lierinlampi (04.356.1.003)",
"Lipaslampi (04.847.1.002)",
"Liukunlampi (04.355.1.001)",
"Louhilampi (04.352.1.012)",
"Louhilampi (04.355.1.005)",
"Makarinlampi (04.821.1.012)",
"Matolampi (04.355.1.018)",
"Mertajärvi (04.356.1.005)",
"Mustalampi (04.355.1.016)",
"Muta-Sukkula (04.355.1.020)",
"Myhkyrilammit (04.821.1.025)",
"Niinilampi (04.821.1.020)",
"Nisäjärvi (04.847.1.001)",
"Ommuslampi (e) (04.355.1.006)",
"Ommuslampi (p) (04.355.1.007)",
"Onkilampi (04.355.1.037)",
"Orilampi (04.821.1.024)",
"Paskalampi (04.358.1.008)",
