,Pinta-ala
"Leusjärvi (73.015.1.010)","108,51 ha"
"Hautajärvi (73.015.1.001)","40,28 ha"
"Rytijärvi - Rytilampi (73.015.1.031)","28,49 ha"
"Mukkalampi (73.015.1.002)","28,03 ha"
"Karhulampi (73.015.1.020)","25,63 ha"
"Koutajärvi (73.015.1.028)","19,34 ha"
"Silpalampi (73.015.1.017)","16,64 ha"
"Halijärvi (73.015.1.005)","16,6 ha"
"Tuohilampi (73.015.1.013)","16,26 ha"
"Ahvenlampi (73.015.1.043)","15,41 ha"
"Taivallampi (i) (73.015.1.022)","13,72 ha"
"Riekkolampi (73.015.1.016)","13,12 ha"
"Nuottilampi (73.015.1.026)","12,93 ha"
"Parvajärvi (73.015.1.027)","9,88 ha"
"Taivallampi (l) (73.015.1.014)","8,25 ha"
"Koutalampi (73.015.1.029)","6,81 ha"
"Alajärvi (73.015.1.025)","6,74 ha"
"Taivallampi (73.015.1.023)","5,99 ha"
"Konttilampi (73.015.1.036)","5,64 ha"
"Tuuliaisenlampi (73.015.1.018)","4,55 ha"
"Ylinen Ahvenlampi (73.015.1.046)","4,55 ha"
"Ei nimeä (73.015.1.032)","4,44 ha"
"Ei nimeä (73.015.1.042)","4,4 ha"
"Kirjavalampi (73.015.1.019)","3,86 ha"
"Takkulampi (73.015.1.038)","3,53 ha"
"Taivalkummunlampi (73.015.1.009)","3,28 ha"
"Leusaavanlampi (73.015.1.011)","2,9 ha"
"Könkäänlampi (73.015.1.003)","2,51 ha"
"Rytilampi (73.015.1.039)","2,51 ha"
"Pitkälampi (73.015.1.006)","2,06 ha"
"Vesakkolampi (73.015.1.021)",2 ha
"Tokkalampi (73.015.1.008)","1,9 ha"
"Onkilampi (73.015.1.024)","1,82 ha"
"Kiimalampi (73.015.1.033)","1,62 ha"
"Puolivälilampi (73.015.1.015)","1,57 ha"
"Pikku Konttilampi (73.015.1.037)","1,38 ha"
"Hanhilampi (73.015.1.012)","1,35 ha"
"Ei nimeä (73.015.1.048)","1,31 ha"
"Pitkänsuonlampi (73.015.1.004)","1,19 ha"
"Pikku Ahvenlampi (73.015.1.045)","1,16 ha"
"Lakilampi (73.015.1.047)","1,12 ha"
"Ei nimeä (73.015.1.044)","1,07 ha"
