Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201907022032-89.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ajautunutta kelluvaa levämassaa noin 20 metriä leveänä vyöhykkenä rannalta järvelle.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallaveden alue (04.272)-Kuikkalammen nuorisotila-ObsSNOW-202301261848-63d2af0a97fa0.png","<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Kuikkalammen nuorisotila|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Kuikkalammen nuorisotila]]</p><p class=""jwImgCapTheObs"">0,0077635733140107 kg/cm² (Lumikuorma)</p>","Kallaveden alue (04.272)/Kuikkalammen nuorisotila"
"Tiedosto:Kallavesi (yhd.)-Joku pikku satama-ObsIMG-201909101850-50.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden venesatama]]</p>","Kallavesi (yhd.)/Kettulanlahden venesatama"
Tiedosto:Kallans2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202207011541-62beec1f5dab6.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:DSC07703.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Haiseva sinilevälautta.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202206301100-62bd58ae9dd01.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206301105-62bd5a04a06e1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautuneena ja avovedessä ohuena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Hauto-Koisti-ObsIMG-202207101712-62cadec854074.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Hauto-Koisti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Hauto-Koisti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Hauto-Koistin saunaranta.</p>","Kallavesi (yhd.)/Hauto-Koisti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202208161248-62fb685c3da4c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsIMG-201909281803-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p>","Kallavesi (yhd.)/Pölhö"
Tiedosto:Saaristok8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Pieni-Kumpu eli Lokkisaari ja oikealla Palosaari. Saarien välistä taustalla näkyy Väinölänniemi.</p>","Kallavesi (yhd.)/Saaristokatu"
Tiedosto:Tahko2.jpg,"<p class=""jwImgCapSiteLink"">[[Syväri (04.631.1.001)/Tahkolahti|<span class=""jwImgCapLakeName"">Syväri (04.631.1.001)/</span>Tahkolahti]]</p><p class=""jwImgCapAddInfo"">Tahkolahti Tahkon laskettelurinteiltä kuvattuna.</p>","Syväri (04.631.1.001)/Tahkolahti"
"Tiedosto:Vuorilampi 20160101.jpg","<p class=""jwImgCapSiteLink"">[[Vuorilampi (04.272.1.096)/Vuorilammen nuotiopaikka|<span class=""jwImgCapLakeName"">Vuorilampi (04.272.1.096)/</span>Vuorilammen nuotiopaikka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p>","Vuorilampi (04.272.1.096)/Vuorilammen nuotiopaikka"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909281311-33.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevämassaa Ollinselältä ajautuneena</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Pieni-Kumpu eli Lokkisaari ja oikealla Palosaari. Saarien välistä taustalla näkyy Väinölänniemi.</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Parviaisniemi-ObsIMG-202006281953-19.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Parviaisniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Parviaisniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Parviaisniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191820-60ce0b719d66f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Laajoilla alueilla ohuelti, ajautumassa rantaan kuvan mukaisesti.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202108170824-611b5e64c21d4.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Väinölänn1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen Kuopionlahden puoleista rantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309181120-650808dc82269.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vesitatarkasvuston suojassa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Päivär3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
Tiedosto:Saaristok7.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Anton Lindforssin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202306031053-647af10ea3695.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Viherlevää laajalti kivikkorantojen kivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Tikkalansaari -ObsIMG-202006232116-7.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Tikkalansaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Tikkalansaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Havainto tehty kuvan perusteella.</p>","Kallavesi (yhd.)/Tikkalansaari"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsALG-202210051400-633ee08f0c4db.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Laiturin lähistöllä paksuja sinilevälauttoja.</p>","Kallavesi (yhd.)/Siikalahti"
Tiedosto:Kallavvr2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rönön silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rönön silta]]</p><p class=""jwImgCapAddInfo"">Valapaton viiva kuvattuna Rönön sillalta.</p>","Kallavesi (yhd.)/Rönön silta"
"Tiedosto:Juurusvesi - Akonvesi (04.611.1.001)-Havaintopaikka 2-ObsALG-201909210751-60.jpg","<p class=""jwImgCapSiteLink"">[[Juurusvesi - Akonvesi (04.611.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Juurusvesi - Akonvesi (04.611.1.001)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Juurusvesi - Akonvesi (04.611.1.001)/Havaintopaikka 2"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151820-6504793b155d1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rannasta irronneita sitkeitä sinilevälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202106220959-60d18cd729e6f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">sinilevä puutossalmi 22062021</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Väinölänn8.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen Kuopionlahden puoleista rantaa.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Siikalahti-ObsIMG-202009061258-75.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Siikalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Siikalahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Siikalahti"
Tiedosto:Kallans3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Sadekuuro Pohjois-Kallavedellä.</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106221708-60d1ef8c5358a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tilanne kuin 21.6.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-202010011145-86.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää kertyy tälle rannalle.</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Suvasvesi (04.273.1.001)-Rotarien sinileväseuranta (Ukonlahti)-ObsIMG-202309091800-64fca52bd8601.png","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Rotarien sinileväseuranta (Ukonlahti)]]</p>","Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)"
"Tiedosto:Kallavesi (yhd.)-Päivölä-ObsALG-202007051039-96.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päivölä|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päivölä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Päivölä"
Tiedosto:Väinölänn3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen uimalan hyppytorni.</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106211907-60d0ba9708968.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Etelätuulen sekoittama sinilevämassa on samentanut lahden veden laajoilla alueilla.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Unto Koistisen silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Pirttilampi (14.712.1.006)-Rotarien sinileväseuranta-ObsIMG-202207060829-62c5208cd5597.png","<p class=""jwImgCapSiteLink"">[[Pirttilampi (14.712.1.006)/Rotarien sinileväseuranta|<span class=""jwImgCapLakeName"">Pirttilampi (14.712.1.006)/</span>Rotarien sinileväseuranta]]</p><p class=""jwImgCapAddInfo"">Pirttilampi kesäkuu 2022</p>","Pirttilampi (14.712.1.006)/Rotarien sinileväseuranta"
Tiedosto:Saaristok6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Saaristokadun pengerrystä.</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202010031059-48.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä laikkumaisena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Saunasaari-ObsIMG-202006221349-94.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saunasaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saunasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hieman sinilevää rannassa.</p>","Kallavesi (yhd.)/Saunasaari"
"Tiedosto:Kallavesi (yhd.)-Metsämaja-ObsIMG-201907020720-94.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Metsämaja|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Metsämaja]]</p>","Kallavesi (yhd.)/Metsämaja"
"Tiedosto:Lahnan suu.JPG","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Honkalahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Honkalahti]]</p><p class=""jwImgCapTheObs"">Lahna</p>","Kallavesi (yhd.)/Honkalahti"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071658-64a81aa5ace07.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kauttaaltaan avovedessä ohuena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Haluna.jpg,"<p class=""jwImgCapSiteLink"">[[Haluna (04.617.1.002)/Haluna|<span class=""jwImgCapLakeName"">Haluna (04.617.1.002)/</span>Haluna]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Haluna (04.617.1.002)/Haluna"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo Salonsarvi-ObsIMG-201906262054-74.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, Salonsarvi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, Salonsarvi]]</p><p class=""jwImgCapAddInfo"">Finnpulpin tehdasta odotellessa...</p>","Kallavesi (yhd.)/Vaajasalo, Salonsarvi"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto, avovesi-ObsALG-202310031851-651c38ded31ce.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuena kerroksena avovedessä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202123-60cf88cc113b8.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää ajautuu Ollinselältä rantaan vähäisessä etelätuulessa, jonne muodostuu paksua levälauttaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202108031029-61094f017b489.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havaintohetkellä sinilevää ei myöskään läheisessä lahden poukamassa.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Keilankk2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanava ja -silta</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo salonsarven s-rants-ObsIMG-201909251208-2.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläkärki|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläkärki]]</p><p class=""jwImgCapAddInfo"">Viherleväkasvustoja runsaasti rantakivissä.</p>","Kallavesi (yhd.)/Vaajasalo, eteläkärki"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202206251007-62b6df0411449.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevää avovedessä ohuina lauttoina ja rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202307071833-64a83134e5a0f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Avoveden sinilevä muodostaa rantaan ajautuessaan runsaita lauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308301135-64eeff1920646.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-202108311000-612dd42f6394c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Pölhö"
"Tiedosto:Juurusvesi - Akonvesi (04.611.1.001)-Poikonsaaret-ObsIMG-202205241018-628c88661e6c6.png","<p class=""jwImgCapSiteLink"">[[Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)|<span class=""jwImgCapLakeName"">Juurusvesi - Akonvesi (04.611.1.001)/</span>Rotarien sinileväseuranta (Poikonsaaret)]]</p>","Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)"
"Tiedosto:Kallavesi Itkonniemi.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Itkonniemen viljelypalstat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Itkonniemen viljelypalstat]]</p><p class=""jwImgCapAddInfo"">Näkymä Kallavedelle Itkonniemen viljelypalstojen rannalta.</p>","Kallavesi (yhd.)/Itkonniemen viljelypalstat"
Tiedosto:Väinölänn6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väinölänniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väinölänniemi]]</p><p class=""jwImgCapAddInfo"">Väinölänniemen stadion</p>","Kallavesi (yhd.)/Väinölänniemi"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909101725-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Ajautunut etelätuulella</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-201909281439-9.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Kallavesi (yhd.)/Pölhö"
Tiedosto:Kallans1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
Tiedosto:Saaristk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Unto Koistisen silta</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201808311400-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajautunutta sinilevämassaa Vaajasalon etelrannalls</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
