,Rantaviiva
"Ahvilampi (81.057.1.039)","0,74 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Dämman (81.057.1.024)","2,07 km"
"Ei nimeä (81.055.1.X)","0,927 km"
"Hakjärvi (81.057.1.029)","1,98 km"
"Halkolampi (21.041.1.006)","1,18 km"
"Halujärvi (81.057.1.023)","0,91 km"
"Hannusjärvi (81V054.1.001)","1,19 km"
"Haukkalampi (81.057.1.052)","2,87 km"
"Hauklampi (21.041.1.003)","1,33 km"
"Hauklampi (21.044.1.015)","0,79 km"
"Hauklampi (21.044.1.020)","0,85 km"
"Heinäslampi (81.057.1.034)","1,42 km"
"Hepolampi (21.041.1.004)","0,69 km"
"Hepolampi (21.044.1.023)","0,76 km"
"Hynkänlampi (21.044.1.024)","0,92 km"
"Häkläjärvi (21.044.1.022)","1,52 km"
"Igelträsk (81.055.1.005)","0,6 km"
"Iso Majaslampi (81.057.1.067)","1,43 km"
"Iso Romlampi (81.057.1.044)","0,5 km"
"Kaitalampi (21.044.1.006)","3,05 km"
"Kakarlampi (81.057.1.028)","0,41 km"
"Kalajärvi (81.055.1.007)","2,19 km"
"Karjakaivo - Lehmänämpäri (81.057.1.037)","1,03 km"
"Kattilajärvi (21.044.1.019)","3,62 km"
"Kivilampi (81.057.1.019)","1,12 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Kolmperä (81.057.1.036)","1,3 km"
"Korpilampi (21.041.1.001)","1,12 km"
"Kurkijärvi (81.055.1.014)","0,87 km"
"Kvarnträsk (81.057.1.025)","1,33 km"
"Käärlampi (21.041.1.005)","1,21 km"
"Lajalampi (81.057.1.031)","0,56 km"
"Lippajärvi (81.055.1.008)","4,88 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Luukinjärvi (81.055.1.006)","4,26 km"
"Majalampi (21.045.1.001)","2,22 km"
"Matalajärvi (81.055.1.003)","3,35 km"
"Meerlampi (81.057.1.035)","1,09 km"
"Metsälampi (81.055.1.001)","0,73 km"
"Mustalampi (81.057.1.046)","1,42 km"
"Mustlampi (21.044.1.002)","0,5 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Myllyjärvi (21.041.1.002)","2,27 km"
"Myllyjärvi (21.044.1.013)","0,52 km"
"Myllyjärvi (81.055.1.004)","1,22 km"
"Nupurinjärvi (81.057.1.027)","3,94 km"
"Nuuksion Pitkäjärvi (81.057.1.030)","17,19 km"
"Odilampi (81.055.1.013)","0,8 km"
