,Pinta-ala
"Sulkavanjärvi (04.554.1.001)","819,77 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Rytkynjärvi (04.552.1.003)","300,61 ha"
"Osmanginjärvi (04.562.1.001)","278,32 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Välijärvi (04.574.1.001)","164,78 ha"
"Valkeisjärvi (04.573.1.002)","158,7 ha"
"Yläjärvi (04.574.1.002)","142,1 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Vaaksjärvi (04.557.1.002)","103,37 ha"
"Toiviaisjärvi (04.552.1.013)","94,62 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Saarisjärvi (04.576.1.001)","88,58 ha"
"Kalliojärvi (04.557.1.005)","79,28 ha"
"Salmijärvi (04.554.1.017)","67,5 ha"
"Koijärvi (04.554.1.018)","66,04 ha"
"Majoonjärvi (04.527.1.001)","57,21 ha"
"Lahnanen (04.566.1.003)",56 ha
