,Rantaviiva
"Harkkojärvi (04.982.1.007)","25,8 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Öllölänjärvi (01.023.1.001)","23,96 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Kuorinka (04.317.1.001)","22,03 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Uramo (01.044.1.010)","21,07 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Sysmäjärvi (04.353.1.019)","20,74 km"
"Täitimenjärvi (04.318.1.001)","20,69 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Mujejärvi (04.477.1.001)","19,65 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Valkeajärvi (04.923.1.012)","18,93 km"
"Rauanjärvi (04.374.1.015)","18,72 km"
"Sauvonjärvi (04.431.1.003)","18,68 km"
"Valkiajärvi (04.922.1.079)","18,67 km"
"Koppelojärvi (04.465.1.001)","18,55 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Ruosmanjärvi (04.489.1.007)","17,8 km"
"Oskajärvi (04.992.1.002)","17,79 km"
"Pitkä-Valama (04.447.1.016)","17,72 km"
"Toivaanjärvi (04.426.1.001)","17,39 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Palojärvi (01.033.1.001)","17,02 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Kuusjärvi (01.035.1.007)","16,63 km"
"Ylinen (01.034.1.001)","16,46 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Ylä-Valtimojärvi (04.469.1.008)","16,01 km"
"Piimäjärvi (04.383.1.002)",16 km
"Savijärvi (04.435.1.002)","15,77 km"
"Naarvanjärvi (04.952.1.001)","15,67 km"
"Tukia (04.313.1.024)","15,54 km"
