,Pinta-ala
"Valkjärvi (23.074.1.006)","85,84 ha"
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha"
"Iso Ruokjärvi (23.074.1.007)","57,1 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Haarjärvi (23.074.1.004)","27,09 ha"
"Kaitajärvi (23.074.1.005)","21,96 ha"
"Sevolampi (23.074.1.002)","15,19 ha"
"Kivimäen Kaita (23.074.1.014)","13,34 ha"
"Sorvasto (23.074.1.001)","12,61 ha"
"Lihava (23.074.1.010)","11,6 ha"
"Ruona (23.074.1.013)","9,29 ha"
"Laiha (23.074.1.009)","9,07 ha"
"Kaituri (23.074.1.012)","7,12 ha"
"Kalaton (23.074.1.003)","2,02 ha"
"Kako (23.074.1.015)","1,67 ha"
"Kakolampi (23.074.1.011)","1,56 ha"
