,Syvyys
"Kolima (14.472.1.001)","66,31 m"
"Muurasjärvi (14.482.1.001)","35,71 m"
"Alvajärvi (14.481.1.001)","25,5 m"
"Kurkijärvi (14.484.1.001)",18 m
"Kukkanen (14.475.1.010)",12 m
"Rikkajärvi (14.733.1.006)",11 m
"Koukkulampi (14.486.1.010)","9,8 m"
"Vintaja (14.472.1.026)","9,6 m"
"Kivijärvi (14.498.1.007)","9,4 m"
"Valkeinen (14.498.1.008)",9 m
"Kurkijärvi (14.483.1.004)","8,6 m"
"Tervajärvi (14.483.1.003)",8 m
"Kinturi (14.733.1.003)",8 m
"Ahvenlampi (14.472.1.023)","7,6 m"
"Kalaksimenjärvi (14.486.1.001)","7,4 m"
"Kolkku (14.475.1.006)","7,4 m"
"Ala-Uusimo (14.481.1.006)","7,2 m"
"Naapuri (14.498.1.010)",7 m
"Kivilampi (14.474.1.003)",7 m
"Ilosjärvi (14.472.1.019)","6,9 m"
