,Rantaviiva
"Kaukuanjärvi (61.632.1.001)","33,47 km"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","33,2 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Köyry (65.792.1.001)","30,28 km"
"Marrasjärvi (65.551.1.003)","30,26 km"
"Kiviperä - Kurjenperä (65.341.1.001)","30,19 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Vanttausjärvi (65.244.1.003)","29,86 km"
"Norvajärvi (65.518.1.001)","29,33 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Irnijärvi - Vierusjärvi (65.391.1.015)","28,21 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Orajärvi (65.817.1.001)",28 km
"Pellojärvi (67.251.1.001)","27,89 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Vuontisjärvi (67.475.1.001)","26,52 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Misijärvi (65.798.1.001)","26,07 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Vaalajärvi (65.854.1.002)","25,46 km"
"Muotkajärvi (65.633.1.001)","25,42 km"
"Torasjärvi (67.472.1.003)","24,78 km"
"Pallasjärvi (65.652.1.001)","24,57 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Pulmankijärvi (68.051.1.001)","24,42 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Ajankijärvi (67.924.1.004)","23,24 km"
"Pasmajärvi (67.862.1.001)","23,08 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Kelottijärvi (67.610.1.014)","21,79 km"
"Iso-Kaarni (65.242.1.001)","21,75 km"
"Nolimo (65.394.1.003)","21,63 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Lankojärvi (67.941.1.001)","21,4 km"
"Kangosjärvi (67.482.1.001)","21,29 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Pöyliöjärvi (65.311.1.118)","21,03 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","20,61 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Mierasjärvi (68.083.1.001)","19,43 km"
"Iso Venejärvi (65.762.1.004)","19,42 km"
"Ossauskosken vl:n yläallas (65.121.2.001)","19,4 km"
"Hietajärvi (65.394.1.055)","19,4 km"
"Kotajärvi (65.314.1.001)","19,35 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Palojärvi (67.973.1.001)","18,99 km"
"Särki-Kämä (64.093.1.013)","18,62 km"
"Liepimäjärvi (67.469.1.003)","18,6 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Aalisjärvi (67.954.1.001)","17,95 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Pasmajärvi (65.678.1.001)","17,63 km"
"Portimojärvi (67.912.1.001)","17,41 km"
"Vikajärvi (65.721.1.001)","17,14 km"
"Porojärvi (67.740.1.001)","17,1 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Suomujärvi (65.380.1.027)","16,47 km"
"Könkäsenjärvi (67.451.1.002)","16,44 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Jyrhämäjärvi (65.711.1.001)","16,16 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Riipijärvi (65.594.1.001)","16,03 km"
"Yli-Naarma (65.797.1.008)","16,03 km"
"Kontojärvi (65.554.1.002)",16 km
"Ketojärvi (65.626.1.001)","15,99 km"
