,Pinta-ala
"Ei nimeä (68.058.1.003)","11,93 ha"
"Ei nimeä (68.069.1.006)","11,86 ha"
"Skoarrajavri (68.013.1.007)","11,74 ha"
"Ei nimeä (69.045.1.058)","11,54 ha"
"Ei nimeä (68.087.1.020)","11,5 ha"
"Pertsedsajavri (68.031.1.006)","11,41 ha"
"Ei nimeä (68.063.1.060)","11,4 ha"
"Ei nimeä (68.082.1.012)","11,35 ha"
"Ei nimeä (68.092.1.001)","11,33 ha"
"Kahpertievajavri (68.081.1.018)","11,33 ha"
"Tabmokjavri (68.081.1.020)","11,28 ha"
"Puksajavri (68.081.1.006)","11,27 ha"
"Ei nimeä (68.084.1.006)","11,26 ha"
"Ei nimeä (68.029.1.005)","11,25 ha"
"Ei nimeä (69.053.1.004)","11,21 ha"
"Ei nimeä (68.087.1.032)","11,1 ha"
"Njohkajavri (68.052.1.009)","10,91 ha"
"Ei nimeä (68.066.1.023)","10,88 ha"
"Tupalampi (68.084.1.004)","10,77 ha"
"Nisojavri (68.071.1.001)","10,72 ha"
