,Rantaviiva
"Haukkajärvi (35.363.1.001)","21,8 km"
"Kovero (35.413.1.005)","19,24 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Luoma (35.413.1.014)","9,3 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Hietanen (35.338.1.005)","7,71 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Mustajärvi (35.365.1.003)","7,03 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Alainen Herajärvi (35.334.1.004)","6,11 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Mertujärvi (35.412.1.002)","5,07 km"
"Nenos-Kierinka (35.323.1.001)","5,04 km"
"Vartenjärvi (35.339.1.001)","4,99 km"
"Lehriönjärvi (35.322.1.003)","4,81 km"
