,Pinta-ala
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Haarajärvi (59.992.1.005)","90,84 ha"
"Kivijärvi (59.518.1.010)","90,02 ha"
"Irkku (59.955.1.005)","89,63 ha"
"Kivijärvi (59.511.1.050)","89,32 ha"
"Saarijärvi (59.484.1.076)","88,68 ha"
"Kinkeli (61.736.1.001)","88,15 ha"
"Iso-Valkeainen (59.996.1.006)","87,55 ha"
"Pieni-Pyhäntä (59.481.1.001)","87,4 ha"
"Lauttajärvi (60.052.1.008)","87,04 ha"
"Pirttijärvi (59.972.1.016)","86,4 ha"
"Kuluntajärvi (59.331.1.031)","86,24 ha"
"Korpijärvi (59.462.1.025)","85,74 ha"
"Nuolijärvi (59.952.1.014)","85,04 ha"
"Iso Riihijärvi (59.963.1.047)","84,87 ha"
"Lapinjärvi (59.945.1.005)","84,18 ha"
"Sutisenjärvi (59.484.1.055)","83,99 ha"
"Pääjärvi (59.911.1.043)","83,99 ha"
"Salmijärvi (59.631.1.003)","83,91 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Löytönen (59.554.1.002)","83,58 ha"
"Kalettomanlampi (60.091.1.002)","83,51 ha"
"Saarijärvi (59.654.1.001)","83,35 ha"
"Naamajärvi (59.681.1.003)","83,05 ha"
"Huuhilonjärvi (59.946.1.001)","82,85 ha"
"Matalanjärvi (59.783.1.002)","82,73 ha"
"Ristijärvi (59.994.1.013)","82,31 ha"
"Kivijärvi (59.924.1.002)","81,58 ha"
"Hyväjärvi (59.575.1.003)","81,26 ha"
"Lapinjärvi - Autiojärvi (59.992.1.013)","80,41 ha"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha"
"Pieni-Petäinen (04.647.1.002)","79,5 ha"
"Kaita-Kiekki (59.973.1.069)","79,42 ha"
"Paukuttaja (59.582.1.002)","79,27 ha"
"Kivijärvi (59.484.1.028)","79,15 ha"
"Kokkojärvi (59.641.1.010)","79,03 ha"
"Kuikkajärvi (59.954.1.001)","78,64 ha"
"Ala-Karttimo (59.592.1.009)","78,61 ha"
"Varajärvi (59.921.1.039)","78,45 ha"
"Särkinen (59.929.1.009)","78,43 ha"
"Iso Hietajärvi (59.518.1.028)","77,73 ha"
"Kalliojärvi (59.852.1.007)","77,62 ha"
"Rastinjärvi (59.982.1.003)","77,32 ha"
"Iso-Kaatiainen (59.984.1.001)","77,3 ha"
"Kivijärvi (59.956.1.016)","77,27 ha"
"Jaakonjärvi (59.941.1.002)","77,18 ha"
"Pikku Aittojärvi (60.092.1.003)","76,99 ha"
"Huosiusjärvi (59.531.1.001)","76,05 ha"
"Kotajärvi (59.948.1.004)","75,99 ha"
"Iso-Tahkonen (59.953.1.048)","75,84 ha"
"Kostamosjärvi (59.963.1.010)","75,51 ha"
"Särkijärvi (61.734.1.002)","75,49 ha"
"Pitkäjärvi (59.914.1.004)","75,39 ha"
"Lauttajärvi (59.511.1.007)","74,62 ha"
"Ylä-Valkeainen (59.763.1.012)","74,55 ha"
"Honkajärvi (59.762.1.003)","74,14 ha"
"Löytöjärvi (59.974.1.016)","73,45 ha"
"Kivijärvi (59.653.1.020)","73,34 ha"
"Haatajanjärvi (59.912.1.006)","73,14 ha"
"Saari-Valkeinen (59.941.1.014)","72,99 ha"
"Koikerojärvi (59.334.1.003)","72,69 ha"
"Karsikkojärvi (59.992.1.010)","72,28 ha"
"Honkajärvi (59.651.1.002)","71,89 ha"
"Iso Alanteenjärvi (59.627.1.007)","71,78 ha"
"Haukijärvi (60.054.1.022)","71,4 ha"
"Kivijärvi (59.372.1.001)","70,97 ha"
"Pieni Antinjärvi (59.575.1.008)","70,89 ha"
"Valkeisjärvi (59.417.1.001)","70,7 ha"
"Saarijärvi (59.472.1.002)","70,49 ha"
"Kolmiloukko (61.774.1.009)","70,28 ha"
"Vääränjärvi (59.941.1.004)","70,26 ha"
"Vaatojärvi (59.541.1.003)","70,22 ha"
"Virtajärvi (59.581.1.023)","69,93 ha"
"Iso Särkijärvi (59.443.1.006)","69,2 ha"
"Honkanen (59.435.1.002)","69,11 ha"
"Karhujärvi (59.792.1.003)","68,75 ha"
"Varsajärvi (59.414.1.002)","68,73 ha"
"Autiojärvi (59.825.1.001)","68,42 ha"
"Kalliojärvi (59.865.1.005)","68,39 ha"
"Kangasjärvi (59.911.1.037)","68,31 ha"
"Alimmainen Kellojärvi (59.585.1.002)","67,88 ha"
"Ala-Hukkanen (61.766.1.001)","67,75 ha"
"Särkinen (59.824.1.002)","67,52 ha"
"Kattilajärvi (59.331.1.006)","67,41 ha"
"Kalliolampi (59.921.1.002)","67,29 ha"
"Tulijärvi (59.521.1.022)","66,88 ha"
"Ohtalampi (60.095.1.001)","66,77 ha"
"Portimojärvi (61.761.1.001)","66,43 ha"
"Komulanlampi (04.466.1.011)","66,17 ha"
"Hieta-Kiekki (59.972.1.015)","66,14 ha"
"Konapanlampi (59.816.1.002)","65,4 ha"
"Mäntyjärvi (59.994.1.003)","65,17 ha"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","65,09 ha"
"Ryynänen (59.392.1.002)","64,88 ha"
"Takajärvi (59.631.1.008)","64,73 ha"
"Haarajärvi (59.462.1.001)","64,68 ha"
"Poutionjärvi (59.684.1.001)","64,61 ha"
"Iso-Salminen (60.058.1.008)","64,59 ha"
"Ahveninen (61.765.1.002)","64,35 ha"
"Kovajärvi (59.528.1.005)","64,23 ha"
"Sarvijärvi (59.963.1.029)","63,64 ha"
"Poikkijärvi (59.445.1.005)","63,62 ha"
"Syrjäjärvi (59.596.1.003)","63,52 ha"
"Palonen (04.492.1.252)","63,28 ha"
"Iso-Valkeainen (59.974.1.005)","62,58 ha"
"Hietanen (59.583.1.010)","62,43 ha"
"Säynäjäjärvi (59.615.1.001)","62,23 ha"
"Saarijärvi (59.742.1.001)","61,51 ha"
"Hypäs (59.531.1.004)","61,49 ha"
"Kivi-Kevätti (59.662.1.004)","61,25 ha"
"Haapolampi (59.572.1.007)","61,17 ha"
"Iso Raatejärvi (59.994.1.024)","60,01 ha"
"Matalanjärvi (59.654.1.010)",60 ha
"Saari-Kiekki (59.973.1.061)","59,56 ha"
"Keskinen (59.354.1.001)","59,46 ha"
"Kangasjärvi (59.414.1.001)","58,93 ha"
"Suojärvi (59.438.1.014)","58,1 ha"
"Pieni Tuomaanjärvi (59.486.1.008)","58,08 ha"
"Säynäjärvi (59.955.1.012)","57,56 ha"
"Karhujärvi (59.635.1.010)","57,13 ha"
"Kylkiäinen (59.372.1.002)","57,09 ha"
"Jorvasjärvi (60.082.1.001)","57,09 ha"
"Salmijärvi (59.932.1.010)","56,77 ha"
"Tulijärvi (59.983.1.009)","56,35 ha"
"Rehvelinjärvi (59.461.1.007)","56,15 ha"
"Kylmänjärvi (59.974.1.011)","56,03 ha"
"Iso Akonjärvi (59.963.1.003)","56,03 ha"
"Saarijärvi (60.059.1.006)","56,01 ha"
"Ylimmäinen Vuottojärvi (59.382.1.003)",56 ha
"Syvänjärvi (59.653.1.022)","55,98 ha"
"Saarijärvi (59.854.1.003)","55,88 ha"
"Elimysjärvi (59.973.1.066)","55,48 ha"
"Särkijärvi (61.761.1.004)","55,46 ha"
"Iso Lehmilampi (59.978.1.019)","55,45 ha"
"Valkeaisjärvi (59.833.1.012)","55,37 ha"
"Pieni Rahajärvi (59.923.1.012)","55,08 ha"
"Itäjärvi (59.546.1.001)","54,98 ha"
"Juurikkajärvi (59.944.1.016)","54,85 ha"
"Muojärvi (59.529.1.001)","54,75 ha"
"Syväjärvi (59.871.1.012)","54,6 ha"
"Halttusenjärvi (59.434.1.005)","54,46 ha"
"Laahtanen (59.483.1.004)","54,4 ha"
"Mutoudenlampi (59.332.1.001)","53,82 ha"
"Hoikkajärvi (59.439.1.001)","53,46 ha"
"Öllöri (59.522.1.038)","53,46 ha"
"Korpijärvi (59.692.1.005)","53,06 ha"
"Heinäjärvi (61.722.1.011)","52,99 ha"
"Petronjärvi (59.482.1.003)","52,67 ha"
"Matalajärvi (59.528.1.004)","52,46 ha"
"Kalliojärvi (59.354.1.018)","52,4 ha"
"Kangasjärvi (59.437.1.005)","52,16 ha"
"Pieni-Uva (59.441.1.002)","51,97 ha"
"Mäntyjärvi (59.936.1.015)","51,5 ha"
"Kesselinjärvi (59.974.1.001)","51,37 ha"
"Ala-Suorto (59.671.1.001)","51,25 ha"
"Salminen (04.647.1.011)","51,23 ha"
"Kalliojärvi (59.944.1.021)","51,11 ha"
"Yli-Karttimo (59.592.1.019)","51,11 ha"
"Lauttajärvi (59.484.1.030)","51,06 ha"
"Iso-Petäinen (59.312.1.002)","50,86 ha"
"Lapinjärvi (59.982.1.001)","50,7 ha"
"Varisjärvi (p) (59.436.1.003)","50,65 ha"
"Heinäjärvi (59.652.1.001)","50,63 ha"
"Pullukanjärvi (04.446.1.009)","50,61 ha"
"Iso-Sepponen (04.441.1.027)","50,22 ha"
"Pirttijärvi (59.276.1.003)","50,19 ha"
"Palonen (60.084.1.001)","50,17 ha"
"Kylmänlampi (59.621.1.023)","50,02 ha"
"Hautajärvi (59.871.1.008)","49,81 ha"
"Repojärvi (59.916.1.003)","49,68 ha"
"Niprajärvi (59.876.1.003)","49,39 ha"
"Iso-Valkeinen (59.852.1.002)","49,37 ha"
"Tolpanlampi (59.922.1.003)","49,15 ha"
"Iso-Luoma (59.916.1.002)","48,99 ha"
"Hoikkajärvi (59.462.1.027)","48,6 ha"
"Roukalampi (61.754.1.010)","48,36 ha"
"Iso Kivijärvi (59.473.1.003)","48,32 ha"
"Valkeajärvi (59.462.1.012)","48,11 ha"
"Kalliojärvi (59.825.1.005)","48,09 ha"
"Ahvenjärvi (59.949.1.006)","48,08 ha"
"Saarijärvi (59.633.1.022)","47,94 ha"
"Kotajärvi (59.355.1.007)","47,75 ha"
"Särkinen (59.953.1.013)","47,73 ha"
"Kalastonlampi (59.952.1.011)","47,65 ha"
"Iso-Ruuhijärvi (59.893.1.003)","47,6 ha"
"Mustajärvi (59.914.1.001)","47,56 ha"
"Iso-Hietanen (59.964.1.022)","47,4 ha"
"Koirajärvi (59.844.1.001)","47,32 ha"
"Kylmänjärvi (59.963.1.036)","47,29 ha"
"Säynäjäjärvi (59.936.1.006)","47,07 ha"
"Loukkojärvi (59.633.1.034)","47,04 ha"
"Honkajärvi (59.332.1.004)","46,95 ha"
"Vesijärvi (59.947.1.016)","46,87 ha"
"Iso-Korpinen (59.274.1.001)","46,82 ha"
"Ruuhijärvi (59.336.1.002)","46,79 ha"
"Pyöreä (59.641.1.004)","46,73 ha"
"Tulijärvi (59.519.1.036)","46,72 ha"
"Yli-Hukkanen (61.766.1.003)","46,59 ha"
"Haukijärvi (59.915.1.005)","46,51 ha"
"Iso Matojärvi (04.469.1.063)","46,24 ha"
"Pieni Tulijärvi (59.354.1.016)","46,09 ha"
"Kuikkajärvi (59.973.1.036)","45,71 ha"
"Laukkujärvi (59.535.1.012)","45,7 ha"
"Taivalalainen (59.611.1.002)","45,7 ha"
"Holstinjärvi (59.635.1.007)","45,69 ha"
"Pikku-Salminen (60.058.1.003)","45,56 ha"
"Sarvijärvi (59.956.1.002)","45,51 ha"
"Iso Ylijärvi (59.953.1.031)","45,45 ha"
"Kuorelampi (59.851.1.005)","45,44 ha"
"Alimmainen Vuottojärvi (59.382.1.001)","45,25 ha"
"Suonenjärvi (59.877.1.002)","44,99 ha"
"Niemijärvi (59.674.1.002)","44,93 ha"
"Hoikkajärvi (59.436.1.012)","44,86 ha"
"Kivijärvi (59.981.1.006)","44,85 ha"
"Särkinen (59.861.1.003)","44,59 ha"
"Torvinen (59.519.1.008)","44,56 ha"
"Saarijärvi (04.467.1.003)","44,37 ha"
"Niskajärvi (59.922.1.001)","44,34 ha"
"Heiluanjärvi (59.413.1.010)","44,25 ha"
"Jatkonjärvi (59.522.1.029)","44,16 ha"
"Tulijärvi (59.972.1.034)","44,05 ha"
"Iso-Valkeainen (59.963.1.038)","43,97 ha"
"Lietejärvi (59.452.1.001)","43,96 ha"
"Hämeenjärvi (59.936.1.018)","43,88 ha"
"Peurajärvi (59.991.1.004)","43,72 ha"
"Saarijärvi (59.885.1.006)","43,58 ha"
"Selkäjärvi (59.971.1.001)","43,57 ha"
"Säynäjälampi (59.824.1.003)","43,54 ha"
"Saarinen (61.765.1.009)","43,38 ha"
"Iso-Sintiö (59.914.1.021)","43,37 ha"
"Iso Korpijärvi (59.951.1.001)","43,35 ha"
"Pieni-Jormanen (59.881.1.002)","43,28 ha"
"Hoikka-Paukuttaja (59.582.1.019)","43,07 ha"
"Porkkajärvi (04.474.1.059)","42,82 ha"
"Pieni-Kauro (59.953.1.006)","42,81 ha"
"Pieni Juortananjärvi (59.935.1.014)","42,78 ha"
"Iso Puutiojärvi (60.052.1.001)","42,76 ha"
"Kalliolampi (59.992.1.015)","42,69 ha"
"Petronjärvi (59.792.1.004)","42,55 ha"
"Valkeajärvi (61.731.1.008)","42,54 ha"
"Alajärvi (59.934.1.011)","42,45 ha"
"Hietajärvi (04.468.1.025)","41,98 ha"
"Pieni-Lahnanen (59.474.1.003)","41,77 ha"
"Särkijärvi (59.871.1.003)","41,25 ha"
"Honkajärvi (60.058.1.010)","41,16 ha"
"Hietajärvi (59.464.1.001)","41,07 ha"
"Siikajärvi (59.584.1.013)","40,99 ha"
"Iso-Kukkonen (59.973.1.032)","40,39 ha"
"Poikkipuolinen (04.585.1.017)","40,3 ha"
"Koivujärvi (59.676.1.002)","40,07 ha"
