,Pinta-ala
"Ahvenlampi (59.763.1.003)","5,48 ha"
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Aumalampi (59.763.1.018)","8,04 ha"
"Hoikkalampi (59.763.1.009)","18,55 ha"
"Iso Rapalampi (59.763.1.005)","9,68 ha"
"Kaivolampi (59.763.1.017)","11,61 ha"
"Kumpunen (59.763.1.004)","37,38 ha"
"Mustonen (59.763.1.007)","4,12 ha"
"Pieni Rapalampi (59.763.1.006)","4,52 ha"
"Ruunalampi (59.763.1.015)","3,52 ha"
"Ryöti (59.763.1.010)","11,83 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Saarilampi (59.763.1.002)","3,38 ha"
"Sammakkolampi (59.763.1.013)","2,31 ha"
"Säräjäslampi (59.763.1.019)","6,5 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Teerilampi (59.763.1.014)","1,56 ha"
"Viitalampi (59.763.1.016)","13,39 ha"
"Ylä-Valkeainen (59.763.1.012)","74,55 ha"
