,Rantaviiva
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Sarvijärvi (59.539.1.001)","16,1 km"
"Pyhäjärvi (61.754.1.001)","15,93 km"
"Pitkä-Hoilua (59.581.1.002)","15,68 km"
"Kellojärvi (59.582.1.017)","14,55 km"
"Kivijärvi (59.633.1.001)","14,17 km"
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Kovajärvi (59.551.1.002)","12,02 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Kevättijärvi (59.662.1.010)","11,54 km"
"Vuokkijärvi (59.633.1.013)","11,4 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Kuivajärvi (59.633.1.020)","10,93 km"
"Iso Parvajärvi (59.651.1.008)","10,84 km"
"Iso-Kontainen (61.753.1.009)","10,73 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Viianginjärvi (59.661.1.008)","10,56 km"
"Iso-Äylä (59.623.1.007)","10,47 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Joukojärvi (59.581.1.026)","9,04 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Kortejärvi (61.771.1.009)","8,27 km"
"Junnojärvi (61.773.1.010)","8,22 km"
"Koljatinjärvi (59.631.1.006)","8,2 km"
"Hiisijärvi (59.519.1.022)","8,18 km"
"Käärmejärvi (59.574.1.001)","7,97 km"
"Syvänjärvi (59.653.1.022)","7,94 km"
"Murhijärvi (59.633.1.006)","7,9 km"
"Haapolampi (59.531.1.008)","7,84 km"
"Ehronjärvi (59.518.1.001)","7,82 km"
"Korpijärvi (59.438.1.007)","7,82 km"
"Hietajärvi (59.633.1.011)","7,78 km"
"Runttijärvi (59.575.1.001)","7,61 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Rantajärvi (59.631.1.009)","7,49 km"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,45 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Honkanen (59.435.1.002)","7,16 km"
"Itäjärvi (59.546.1.001)","7,04 km"
"Keskinen (59.682.1.001)","6,79 km"
"Lounaja (59.581.1.001)","6,78 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Virtajärvi (59.581.1.023)","5,99 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Haapolampi (59.572.1.007)","5,61 km"
