,Rantaviiva
"Kaitalammi (23.082.1.006)","1,29 km"
"Kaitalammi (23.087.1.004)","0,88 km"
"Kaitalampi (21.044.1.006)","3,05 km"
"Kaitalampi (23.021.1.008)","1,44 km"
"Kaitalampi (23.023.1.004)","0,5 km"
"Kaitalampi (23.061.1.006)","0,76 km"
"Kaitalampi (23.067.1.012)","1,41 km"
"Kaitlampi (22.004.1.013)","3,06 km"
"Kaituri (23.074.1.012)","1,8 km"
"Kakari (23.044.1.006)","0,79 km"
"Kakari Märkiönkakara (23.093.1.010)","0,48 km"
"Kakarlampi (23.062.1.010)","0,52 km"
"Kakarlampi (81.057.1.012)","0,5 km"
"Kakarlampi (81.057.1.028)","0,41 km"
"Kako (23.074.1.015)","0,55 km"
"Kakolampi (23.074.1.011)","0,69 km"
"Kaksiset (23.066.1.010)","0,57 km"
"Kalajärvi (81.055.1.007)","2,19 km"
"Kalaton (23.074.1.003)","0,62 km"
"Kaljärvi (81.057.1.009)","5,03 km"
"Kalkruuvi (24.013.1.010)","0,61 km"
"Kalliojärvi (22.007.1.002)","2,16 km"
"Kalvana (23.055.1.002)","0,61 km"
"Kangaslampi (81V049.1.001)","0,39 km"
"Kankurimäenlampi (17.002.1.001)","0,47 km"
"Kanteleenjärvi (18.036.1.001)","3,41 km"
"Kardragträsket (81V038.1.001)","1,2 km"
"Karhujärvi (22.003.1.001)","10,59 km"
"Karijärvi (17.002.1.005)","0,83 km"
"Karisjärvi (23.062.1.011)","3,35 km"
"Karjakaivo - Lehmänämpäri (81.057.1.037)","1,03 km"
"Karjulammi (21.062.1.002)","0,53 km"
"Karkjärvi (82.002.1.042)","1,42 km"
"Katronträsk (20.004.1.004)","0,47 km"
"Kattilajärvi (21.044.1.019)","3,62 km"
"Kaukalampi (19.003.1.011)","1,68 km"
"Kaupinlammi (23.082.1.003)","0,91 km"
"Kaveton (21.033.1.014)","2,36 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Keitalaviken (i) (81V026.1.002)","1,41 km"
"Keitalaviken (l) (81V026.1.001)","0,81 km"
"Keravanjärvi (21.096.1.003)","4,84 km"
"Keskimmäinen (23.066.1.002)","1,33 km"
"Keskimmäinen Hauklampi (23.066.1.005)","0,67 km"
"Kesola (23.067.1.011)","2,6 km"
"Ketlampi (23.085.1.001)","0,89 km"
"Kiiskilampi (21.031.1.007)","1,33 km"
"Kilpijärvi (19.007.1.001)",12 km
"Kimpari (22.003.1.003)","1,23 km"
"Kirjava (i) (21.033.1.015)","0,63 km"
