,Rantaviiva
"Haukilampi (04.526.1.001)","1,49 km"
"Taivallampi (04.531.1.006)","1,44 km"
"Vattulampi (04.524.1.002)","1,3 km"
"Hoikanlampi (14.747.1.012)","1,25 km"
"Koukunlampi (04.581.1.013)","1,25 km"
"Levälampi (04.526.1.010)","1,24 km"
"Petrolampi (04.581.1.014)","1,21 km"
"Riikinlampi (04.539.1.001)","1,19 km"
"Pikku-Musta (04.581.1.024)","1,18 km"
"Hepolampi (04.526.1.006)","1,17 km"
"Pikku-Soinjärvi (04.539.1.005)","1,17 km"
"Ruokolampi (04.531.1.005)","1,15 km"
"Hiirenlampi (04.511.1.038)","1,15 km"
"Haukilampi (04.521.1.002)","1,12 km"
"Kortteinen (14.747.1.008)","1,09 km"
"Kiiskilampi (04.526.1.002)","1,07 km"
"Naulalampi (04.521.1.003)","1,04 km"
"Huoripoika (04.526.1.012)","1,04 km"
"Paaslampi (04.522.1.004)","1,04 km"
"Suolampi (04.522.1.002)","1,04 km"
"Iso-Tervalampi (04.526.1.005)","1,03 km"
"Joutsenjärvi (04.529.1.002)","1,01 km"
"Tielampi (04.581.1.009)","1,01 km"
"Rimminlampi (04.522.1.008)","0,99 km"
"Etelälahti (04.581.1.028)","0,98 km"
"Tervalampi (04.533.1.003)","0,98 km"
"Pieni Palonen (04.581.1.036)","0,96 km"
"Iso-Hanhilampi (04.529.1.003)","0,96 km"
"Särkilampi (04.581.1.018)","0,96 km"
"Mäkilampi (14.747.1.011)","0,91 km"
"Luotolampi (04.515.1.003)","0,9 km"
"Tervalampi (04.511.1.026)","0,83 km"
"Haukilampi (04.522.1.011)","0,79 km"
"Holopanlampi (04.531.1.002)","0,78 km"
"Lahnalampi (04.529.1.004)","0,78 km"
"Haukilampi (04.511.1.027)","0,77 km"
"Tervalampi (14.747.1.015)","0,76 km"
"Hanhilampi (04.515.1.001)","0,72 km"
"Viulanlampi (04.576.1.003)","0,69 km"
"Taivallampi (04.522.1.005)","0,68 km"
"Pohjoislampi (04.581.1.005)","0,68 km"
"Aholanlampi (04.526.1.008)","0,67 km"
"Jokinen (04.589.1.006)","0,66 km"
"Hukkalampi (14.747.1.010)","0,65 km"
"Kolmisopenlampi (04.539.1.011)","0,65 km"
"Pekonlampi (04.581.1.034)","0,64 km"
"Suolampi (04.514.1.001)","0,62 km"
"Kakkisenlampi (04.524.1.001)","0,62 km"
"Kaivolampi (04.522.1.007)","0,61 km"
"Pohjoislampi (04.522.1.009)","0,58 km"
