,Pinta-ala
"Puula (14.923.1.001)","33 076,4 ha"
"Pesäjärvi (14.923.1.094)","167,49 ha"
"Emäpaju (14.923.1.067)","108,66 ha"
"Kuvasjärvi (14.923.1.015)","103,31 ha"
"Säynätlampi (14.923.1.062)","95,65 ha"
"Luotijärvi (14.923.1.093)","76,59 ha"
"Iso Jouhtjärvi (14.923.1.075)","63,19 ha"
"Iso-Montonen (14.923.1.120)","60,99 ha"
"Kaijanlampi (14.923.1.068)","48,86 ha"
"Osonlampi (14.923.1.107)","46,75 ha"
"Iso-Hietanen (14.923.1.037)","42,51 ha"
"Kotajärvi (14.923.1.077)","40,04 ha"
"Kolhonjärvi (14.923.1.016)","36,98 ha"
"Hietajärvi (14.923.1.060)","36,02 ha"
"Istmalanlampi (14.923.1.024)","34,37 ha"
"Kolmipohja (14.923.1.095)","29,46 ha"
"Pieni-Montonen (14.923.1.119)","27,68 ha"
"Sarkasenlampi (14.923.1.063)","26,68 ha"
"Säynetlampi (14.923.1.151)","26,11 ha"
"Hakoslampi (14.923.1.089)","25,51 ha"
