,Pinta-ala
"Heinijärvi (35.973.1.003)","126,52 ha"
"Hylönjärvi (35.973.1.006)","8,5 ha"
"Iso-Näkiäinen (35.973.1.007)","5,36 ha"
"Iso-Pakonen (35.973.1.019)","8,31 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Kaipiaislammi (35.973.1.009)","1,07 ha"
"Kiimalammi (35.973.1.013)","26,18 ha"
"Korpipohjanen (35.973.1.005)","4,09 ha"
"Kuivajärvi (35.973.1.011)","36,84 ha"
"Kyynäräjärvi (35.973.1.017)","66,84 ha"
"Luolalammi (35.973.1.004)","19,79 ha"
"Mustalammi (35.973.1.010)","4,39 ha"
"Pikku Kiimalammi (35.973.1.014)","1,44 ha"
"Pikku-Näkiäinen (35.973.1.008)","4,47 ha"
"Pikku-Pakonen (35.973.1.018)","1,76 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Suopohjanlammi (35.973.1.015)","1,49 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Valkjärvi (35.973.1.012)","30,55 ha"
