,Pinta-ala
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Kinturi (14.733.1.003)","132,78 ha"
"Vuohtojärvi (14.487.1.001)","98,81 ha"
"Raudanjärvi (14.494.1.002)","77,3 ha"
"Kuivajärvi (14.449.1.007)","71,75 ha"
"Kukkanen (14.475.1.010)","68,21 ha"
"Keski-Karanka (14.486.1.012)","62,79 ha"
"Suvannonlahti (14.481.1.002)","51,29 ha"
"Rikkajärvi (14.733.1.006)","47,17 ha"
"Iso Kiemajärvi (14.449.1.002)","45,63 ha"
"Suurijärvi (14.486.1.004)","42,97 ha"
"Korppinen (14.498.1.012)","37,27 ha"
"Lieso (14.474.1.001)","36,41 ha"
"Junganjärvi (14.488.1.002)","34,14 ha"
"Pukara (14.498.1.011)","33,11 ha"
"Ylä-Uusimo (14.481.1.010)","32,28 ha"
"Kivijärvi (14.498.1.007)","27,61 ha"
"Ala-Uusimo (14.481.1.006)","26,2 ha"
"Neva-Hyrkkö (14.443.1.050)","24,14 ha"
"Vuorijärvi (14.494.1.003)","23,57 ha"
"Ala-Karanka (14.486.1.011)","22,29 ha"
"Sopenjärvi (14.482.1.006)","22,24 ha"
"Ilosjärvi (14.472.1.019)","22,21 ha"
"Saarijärvi (14.486.1.017)",21 ha
"Mäntyjärvi (14.438.1.009)","20,63 ha"
"Nuoranen (14.457.1.017)","19,79 ha"
"Savijärvi (14.487.1.003)","19,52 ha"
"Kurkijärvi (14.484.1.001)","17,77 ha"
"Kontanjärvi (14.484.1.002)","17,51 ha"
"Lylylampi (14.472.1.025)","17,24 ha"
"Iso-Ollove (14.482.1.009)","16,25 ha"
"Kalaksimenjärvi (14.486.1.001)","16,18 ha"
"Suo-Kivijärvi (14.733.1.011)","16,08 ha"
"Harjuntakanen (14.486.1.006)","15,42 ha"
"Pajujärvi (14.488.1.003)","14,6 ha"
"Sääkkönen (14.488.1.001)","14,54 ha"
"Koukku-Käyränen (53.055.1.021)","13,28 ha"
"Syväjärvi (14.482.1.008)","12,95 ha"
"Valkeinen (14.498.1.008)","12,79 ha"
"Saarinen (14.457.1.019)","12,13 ha"
"Öykönlampi (14.733.1.002)","11,87 ha"
"Keskimmäinen Suojärvi (14.474.1.007)","11,7 ha"
"Jämsänlampi (14.481.1.003)","9,8 ha"
"Pyydysjärvi (14.486.1.014)","9,1 ha"
"Jouttenuslampi (14.492.1.004)","9,01 ha"
"Hinkalolampi (14.486.1.002)","8,87 ha"
"Hanslampi (14.492.1.001)",8 ha
"Hyrkönlampi (14.486.1.003)","7,65 ha"
"Alimmainen Suojärvi (14.474.1.006)","7,61 ha"
"Pieni-Kiemajärvi (14.485.1.002)","7,54 ha"
"Iso Kotajärvi (14.482.1.002)","7,54 ha"
"Lamminmäenlampi (14.498.1.001)","7,44 ha"
"Sirkonlampi (14.474.1.002)","7,41 ha"
"Pajujärvi (14.489.1.001)","7,17 ha"
"Jouhilampi (14.482.1.004)","7,1 ha"
"Ahveroinen (14.486.1.007)","6,33 ha"
"Kortelampi (14.734.1.019)","6,13 ha"
"Salonlampi (14.493.1.002)","6,11 ha"
"Puikkolampi (14.486.1.009)","6,02 ha"
"Korpi-Karanka (l) (14.486.1.018)",6 ha
"Niittyjärvi (14.489.1.003)","5,78 ha"
"Susijärvi (53.052.1.005)","5,65 ha"
"Nuoranen (14.489.1.004)","5,64 ha"
"Kaakkolampi (14.481.1.005)","5,59 ha"
"Hoikanlampi (14.498.1.009)","5,57 ha"
"Kurkijärvi (14.483.1.004)","5,51 ha"
"Iso Susijärvi (14.486.1.015)","5,09 ha"
"Levänen (14.449.1.003)","5,04 ha"
"Piehtaroinen (14.457.1.014)","4,99 ha"
"Hoikanlampi (14.733.1.010)","4,73 ha"
"Soijärvi (14.487.1.004)","4,55 ha"
"Virkalampi (14.491.1.002)","4,32 ha"
"Porkanlampi (14.484.1.003)","3,66 ha"
"Multarinmeri (14.457.1.015)","3,61 ha"
"Viitalampi (14.482.1.005)","3,56 ha"
"Hoikkalampi (14.474.1.004)","3,4 ha"
"Kalatonlammi (14.457.1.020)","3,34 ha"
"Korpi-Karanka (i) (14.486.1.019)","3,24 ha"
"Kivi-Karanka (14.486.1.013)","3,17 ha"
"Kiusanlampi (14.457.1.016)","2,91 ha"
"Neva-Käyränen (53.055.1.019)","2,9 ha"
"Tielampi (14.486.1.016)","2,82 ha"
"Huhmarlampi (14.475.1.009)","2,78 ha"
"Putkilonlampi (14.472.1.027)","2,77 ha"
"Ahvenlampi (14.472.1.023)","2,68 ha"
"Liinalampi (14.481.1.007)","2,63 ha"
"Perulampi (14.498.1.005)","2,62 ha"
"Naapuri (14.498.1.010)","2,62 ha"
"Vehkajärvi (14.472.1.020)","2,6 ha"
"Kainalolampi (14.486.1.005)","2,52 ha"
"Rimpilampi (14.733.1.004)","2,51 ha"
"Kelkkämä (14.487.1.002)","2,44 ha"
"Lehtolampi (14.498.1.006)","2,43 ha"
"Haukilampi (14.481.1.009)","2,37 ha"
"Koukkulampi (14.486.1.010)","2,37 ha"
"Kaakkolampi (14.482.1.007)","2,29 ha"
