,Pinta-ala
"Ali-Ansiojärvi (35.781.1.006)","3,77 ha"
"Heinäjärvi (35.781.1.011)","2,33 ha"
"Ihanainen (35.781.1.015)","45,46 ha"
"Kiimajärvi (35.781.1.005)","4,56 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Kyläjärvi (35.781.1.004)","23,25 ha"
"Kyläjärvi (35.781.1.009)","15,8 ha"
"Matkijärvi (35.781.1.003)","7,35 ha"
"Pihtilampi (35.781.1.013)","14,02 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Savistenjärvi (35.781.1.010)","28,72 ha"
"Vahlajärvi (35.781.1.012)","15,14 ha"
"Valkjärvi (35.781.1.008)","12,92 ha"
"Vekuna (35.781.1.007)","70,47 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Vähäjärvi (35.781.1.016)","1,67 ha"
