Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsTRASH-202309060811-64f80a4b7c710.png","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)",2023-09-06T08:11:00,"Paljon roskia (Puu)"
"Tiedosto:Espoonlahti-Rotarien sinileväseuranta (Kivenlahden uimaranta)-ObsTRASH-202308231103-64e5bdcfc687f.png","Espoonlahti/Rotarien sinileväseuranta (Kivenlahden uimaranta)",2023-08-23T11:03:00,"Paljon roskia (Orgaaninen jäte)"
"Tiedosto:Evijärvi (47.021.1.001)-Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)-ObsTRASH-202308081134-64d212bc69e63.png","Evijärvi (47.021.1.001)/Valtakunnallinen sinileväseuranta (Sillankorvan leirintäalue)",2023-08-08T11:34:00,"Ei roskia"
"Tiedosto:Katumajärvi (35.236.1.001)-Honkapirtti-ObsTRASH-202307261134-64c0ee0d83945.png","Katumajärvi (35.236.1.001)/Honkapirtti",2023-07-26T11:34:00,"Ei roskia"
"Tiedosto:Rautavesi (14.831.1.001)-Valtakunnallinen sinileväseuranta (Angesselkä, Joutsan uimaranta)-ObsTRASH-202307181100-64b7b8d84716e.png","Rautavesi (14.831.1.001)/Valtakunnallinen sinileväseuranta (Angesselkä, Joutsan uimaranta)",2023-07-18T11:00:00,"Ei roskia"
Tiedosto:Roskat.jpg,"Katumajärvi (35.236.1.001)/Tuomarinsaari",2023-06-24T19:15:00,"Vähän roskia (Metalli, Lasi, Sähkö- ja elektroniikkajäte)"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsIMG-202206102000-62a38a4c34e9a.png","Konnevesi (14.711.1.001)/Rappaatlahti",2022-06-10T20:00:00,"Paljon roskia (Orgaaninen jäte)"
"Tiedosto:Emäsalo-Rotarien sinileväseuranta (Uddaksen kyläsatama)-ObsTRASH-202206061254-629dcfaba4c29.png","Emäsalo/Rotarien sinileväseuranta (Uddaksen kyläsatama)",2022-06-06T12:54:00,"Ei roskia"
"Tiedosto:Espoonlahti-Rotarien sinileväseuranta (Soukansalmi)-ObsTRASH-202108160957-611a0c17922bc.png","Espoonlahti/Rotarien sinileväseuranta (Soukansalmi)",2021-08-16T09:57:00,"Erittäin paljon roskia"
"Tiedosto:Konnevesi (14.711.1.001)-Rappaatlahti-ObsTRASH-202105191950-60a5488de444e.png","Konnevesi (14.711.1.001)/Rappaatlahti",2021-05-19T19:50:00,"Paljon roskia (Orgaaninen jäte)"
"Tiedosto:Havainto-Kruunuvuorenrannan ranta-alueet-ObsTRASH-202105190917-60a4b215dd0fc.png","Kruunuvuorenselkä/Kruunuvuorenrannan ranta-alueet",2021-05-19T09:17:00,"Erittäin paljon roskia (Muovi, Muovipelletit, Paperi/pahvi, Metalli, Puu, Orgaaninen jäte, Kumi)"
"Tiedosto:Havainto-Kruunuvuorenrannan ranta-alueet-ObsTRASH-202105190917-60a4b215dd0fc.png","Havainto:Kruunuvuorenrannan ranta-alueet",2021-05-19T09:17:00,"Erittäin paljon roskia (Muovi, Muovipelletit, Paperi/pahvi, Metalli, Puu, Orgaaninen jäte, Kumi)"
"Tiedosto:Mätäojan valuma-alue (81.051)-Konalan Jäähallin parkkipaikan vierein metsikkö-ObsIMG-202105181312-60a39523f19a0.png","Mätäojan valuma-alue (81.051)/Konalan Jäähallin parkkipaikan vierein metsikkö",2021-05-18T13:12:00,"Erittäin paljon roskia (Muovi, Paperi/pahvi, Metalli, Puu, Kumi, Vaarallinen jäte, Sähkö- ja elektroniikkajäte)"
"Tiedosto:Orajärvi (21.044.1.017)-Lounaisranta-ObsTRASH-202005241051-97.jpeg","Orajärvi (21.044.1.017)/Lounaisranta",2020-05-24T10:51:00,"Vähän roskia (Metalli, Lasi)"
"Tiedosto:Vantaan suualue (21.011)-Pikkukosken uimaranta-ObsTRASH-202005131310-5.jpg","Vantaan suualue (21.011)/Pikkukosken uimaranta",2020-05-13T13:10:00,"Vähän roskia (Muovi, Metalli, Puu)"
"Tiedosto:Plocka skräp.jpg","Kuusiston salmet ja Piikkiönlahti/Hovirinta strand",2019-04-23T11:00:00,"Paljon roskia (Muovi, Metalli, Tupakantumpit)"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","Leppävesi (14.311.1.001)/Cafe Kaapeli",2017-07-14T10:10:00,"Vähän roskia (Muovi, Paperi/pahvi)"
"Tiedosto:Helsingin - Espoon rannikkoalue (91.51)-Suomenlinnan uimaranta-ObsTRASH-201705251205-73.jpg","Helsingin - Espoon rannikkoalue (91.51)/Suomenlinnan uimaranta",2017-05-25T12:05:00,"Vähän roskia (Muovi)"
"Tiedosto:Vesijärvi (14.241.1.001)-Ankkuri-ObsTRASH-201704301148-25.jpg","Vesijärvi (14.241.1.001)/Ankkuri",2017-04-30T11:48:00,"Vähän roskia (Muovi)"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsTRASH-201704281354-40.jpg","Seurasaari/Mestaritallin ranta",2017-04-28T13:54:00,"Vähän roskia (Muovi, Puu, Orgaaninen jäte)"
