,Pinta-ala
"Särkilampi (04.181.1.031)","4,82 ha"
"Törisevänlampi (04.399.1.002)","4,75 ha"
"Syvälampi (04.181.1.024)","4,72 ha"
"Otralampi (04.391.1.006)","4,66 ha"
"Likolampi (04.393.1.005)","4,51 ha"
"Kangaslampi (04.311.1.023)","4,5 ha"
"Kontiolampi (04.391.1.070)","4,47 ha"
"Porolampi (02.021.1.011)","4,45 ha"
"Syvälampi (02.025.1.010)","4,38 ha"
"Mustalampi (04.383.1.005)","4,19 ha"
"Keskimmäinen (02.026.1.009)","4,19 ha"
"Vankka (04.181.1.025)","4,16 ha"
"Kaatiolampi (04.311.1.017)","4,05 ha"
"Pirttilampi (02.025.1.014)","3,99 ha"
"Eskonlampi (04.391.1.066)","3,95 ha"
"Suuri Myllylampi (04.181.1.039)","3,86 ha"
"Kulhanlampi (04.391.1.007)","3,85 ha"
"Valkialampi (04.181.1.032)","3,78 ha"
"Mustalampi (04.181.1.048)","3,71 ha"
"Särikkäänlampi (04.181.1.057)","3,7 ha"
"Viitalampi (04.391.1.067)","3,67 ha"
"Haavikonlampi (04.396.1.004)","3,54 ha"
"Säyneenlampi (04.181.1.047)","3,54 ha"
"Kertsunlampi (02.022.1.005)","3,53 ha"
"Mäntylampi (02.025.1.015)","3,41 ha"
"Kortelampi (04.397.1.010)","3,36 ha"
"Pieni Petäjäjärvi (04.311.1.012)","3,35 ha"
"Runonen (04.181.1.055)","3,33 ha"
"Hiidenlampi (04.181.1.076)","3,32 ha"
"Markanlampi (02.021.1.009)","3,27 ha"
"Pitkälampi (02.023.1.010)","3,25 ha"
"Sarvilampi (04.311.1.014)","3,23 ha"
"Särkänlampi (04.391.1.074)","3,22 ha"
"Särkilampi (04.181.1.052)","3,21 ha"
"Malahvinlampi (02.027.1.006)","3,18 ha"
"Ylälampi (02.021.1.008)","3,11 ha"
"Sortolampi (04.391.1.062)","3,1 ha"
"Tolvalanlampi (04.181.1.035)","3,07 ha"
"Mustalampi (04.397.1.003)","2,97 ha"
"Salmilampi (04.397.1.008)","2,95 ha"
"Ojalampi (04.392.1.005)","2,92 ha"
"Kortelampi (04.398.1.004)","2,91 ha"
"Kuikkalampi (02.021.1.012)","2,9 ha"
"Kalvaslampi (04.398.1.005)","2,89 ha"
"Ahavanlampi (04.393.1.004)","2,87 ha"
"Riuttalampi (04.394.1.004)","2,87 ha"
"Suuri Onkilampi (04.181.1.050)","2,73 ha"
"Valkialampi (02.027.1.004)","2,64 ha"
"Likolampi (04.394.1.005)","2,64 ha"
"Viituksenlampi (04.391.1.057)","2,62 ha"
"Mutalampi (04.391.1.054)","2,62 ha"
"Välilampi (02.025.1.012)","2,58 ha"
"Susilampi (04.181.1.059)","2,58 ha"
"Salonlampi (02.023.1.007)","2,45 ha"
"Haapalampi (02.025.1.006)","2,44 ha"
"Särkilampi (04.391.1.056)","2,4 ha"
"Musta-Kaatio (04.399.1.003)","2,39 ha"
"Kissalampi (04.186.1.004)","2,38 ha"
"Särkilampi (04.391.1.058)","2,32 ha"
"Suhmakkolampi (02.021.1.014)","2,27 ha"
"Säynelampi (04.396.1.006)","2,27 ha"
"Mustalampi (02.021.1.004)","2,22 ha"
"Saarilampi (04.397.1.007)","2,22 ha"
"Kankaan Musta (02.022.1.006)","2,21 ha"
"Luulampi (04.392.1.003)","2,2 ha"
"Sepänlampi (04.311.1.015)","2,18 ha"
"Mustalampi (02.015.1.017)","2,09 ha"
"Keltalampi (02.027.1.003)","2,09 ha"
"Iso Umpilampi (04.391.1.003)","2,05 ha"
"Särkänlampi (04.186.1.002)","2,01 ha"
"Koskutlampi (04.181.1.044)","1,91 ha"
"Tervalampi (02.025.1.004)","1,91 ha"
"Hotari (02.026.1.002)","1,9 ha"
"Haukilampi (04.399.1.004)","1,71 ha"
"Löpörinlampi (04.181.1.046)","1,71 ha"
"Riuttalampi (04.391.1.002)","1,7 ha"
"Kalmolampi (02.023.1.009)","1,69 ha"
"Pieni Hanhilampi (04.181.1.022)","1,66 ha"
"Maimalampi (04.391.1.055)","1,65 ha"
"Pässilampi (04.391.1.069)","1,63 ha"
"Ruotasenlampi (04.181.1.041)","1,62 ha"
"Tarassi (02.026.1.007)","1,61 ha"
"Hännisenlampi (02.022.1.002)","1,6 ha"
"Lukanlampi (04.181.1.034)","1,6 ha"
"Matinlampi (02.025.1.002)","1,59 ha"
"Likolampi (04.181.1.051)","1,57 ha"
"Salolampi (02.011.1.008)","1,54 ha"
"Kirkkolampi (04.181.1.054)","1,53 ha"
"Valkialampi (04.391.1.059)","1,53 ha"
"Ei nimeä (04.181.1.083)","1,5 ha"
"Kaksoslampi (e) (04.181.1.058)","1,48 ha"
"Saarilampi (04.391.1.061)","1,46 ha"
"Kullerinlampi (04.393.1.002)","1,45 ha"
"Pekanlampi (02.022.1.003)","1,45 ha"
"Valkialampi (04.181.1.080)","1,45 ha"
"Kaakkolampi (04.391.1.064)","1,38 ha"
"Kalliolampi (02.023.1.001)","1,38 ha"
"Salkolampi (04.391.1.005)","1,32 ha"
"Hyttilampi (02.011.1.003)","1,32 ha"
"Majoinlampi (04.383.1.003)","1,31 ha"
