,Pinta-ala
"Tuohtiainen (14.191.1.004)","467,65 ha"
"Hiijärvi (14.199.1.002)","375,44 ha"
"Suuri-Urpalo (09.006.1.001)","347,67 ha"
"Herajärvi (14.191.1.015)","192,08 ha"
"Kelkjärvi (14.191.1.009)","187,26 ha"
"Elkiänjärvi (09.003.1.014)","180,9 ha"
"Ounionjärvi (11.007.1.003)","176,28 ha"
"Pastjärvi (14.199.1.003)","116,37 ha"
"Tervajärvi (14.187.1.002)","114,1 ha"
"Luotosenjärvi (10.003.1.008)","100,12 ha"
"Suurijärvi - Kaita (14.199.1.010)","97,26 ha"
"Vainolanjärvi (14.187.1.003)","90,29 ha"
"Ala-Hirvas (09.007.1.010)","77,83 ha"
"Harattalanjärvi (08.005.1.009)","71,09 ha"
"Kurvinjärvi (11.004.1.010)","63,3 ha"
"Heräjärvi (08.005.1.016)","61,01 ha"
"Matalajärvi (14.194.1.001)","55,76 ha"
"Kahrasenjärvi (14.191.1.017)","54,93 ha"
"Riihijärvi (14.194.1.007)","50,8 ha"
"Kuuskalanjärvi (14.199.1.008)","49,71 ha"
