,Pinta-ala
"Björnträsket (16.001.1.003)","3,1 ha"
"Ei nimeä (81V025.1.002)","1,57 ha"
"Hammarträsket (16.001.1.001)","21,25 ha"
"Hirvijärvi (14.111.1.015)","30,44 ha"
"Hopjärvi (16.008.1.001)","621,93 ha"
"Högbergsträsket (81.029.1.002)","3,51 ha"
"Keitalaviken (i) (81V026.1.002)","3,18 ha"
"Keitalaviken (l) (81V026.1.001)","3,22 ha"
"Kukuljärvi (14.111.1.008)","12,83 ha"
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha"
"Kärpträsket (81V033.1.003)","5,61 ha"
"Käärmejärvi (81.032.1.003)","2,19 ha"
"Labbyträsket (81V033.1.002)","46,18 ha"
"Lappominjärvi (81V026.1.004)","108,81 ha"
"Lappomviken (81V026.1.003)","16,21 ha"
"Lillfladan (91.212.1.001)","4,84 ha"
"Lillträsket (81V030.1.002)","5,7 ha"
"Myllyjärvi (17.007.1.001)","24,78 ha"
"Myllykylänlampi (15.009.1.001)","2,04 ha"
"Pappilanjärvi (14.111.1.009)","1,04 ha"
"Patomaren (81V030.1.001)","1,22 ha"
"Petjärvi (14.111.1.010)","14,57 ha"
"Pitkäjärvi (15.009.1.005)","4,12 ha"
"Pålböle träsk (81.032.1.002)","30,49 ha"
"Riketräsket (16.001.1.004)","24,23 ha"
"Ryttarjärvi (81V025.1.001)","4,45 ha"
"Röjsjöträsket (16.001.1.002)","4,35 ha"
"Sarvalaxträsket (81.029.1.001)","220,74 ha"
"Stormossaträsket (81V033.1.001)","1,05 ha"
"Storträsket (91.310.1.002)","2,3 ha"
"Suvijärvi (14.111.1.013)","59,22 ha"
"Särkjärvi (15.009.1.004)","214,77 ha"
"Sävträsket (16.001.1.006)","53,6 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Tervajärvi (15.009.1.002)","16,95 ha"
"Terviksträsket (17.001.1.001)","11,91 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Träsket (91.310.1.001)","1,02 ha"
"Valkolampi (81V028.1.001)",0 ha
"Vanhankylänjärvi (81.032.1.001)","44,91 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Yläallas (14.111.2.006)","115,48 ha"
