,Rantaviiva
"Lohjanjärvi (23.021.1.001)","331,81 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Gennarbyviken (92.111.1.001)","59,356 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Määrjärvi (82.002.1.049)",49 km
"Iso-Kisko (24.023.1.001)","41,47 km"
"Bruksträsket (81.070.1.001)","37,65 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Degersjön (82.002.1.002)","29,63 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Marsjön (81.068.1.001)","22,62 km"
"Tuusulanjärvi (21.082.1.001)","22,13 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Hopjärvi (16.008.1.001)","17,75 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Veckjärvi (17.004.1.001)","17,41 km"
"Nuuksion Pitkäjärvi (81.057.1.030)","17,19 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Enäjärvi (22.005.1.001)","16,44 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Vihtijärvi (23.093.1.001)","16,24 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Seljänalanen (82.002.1.048)","15,15 km"
"Poikkipuoliainen (22.004.1.008)","14,92 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Högbensjön (81.070.1.008)","13,23 km"
"Pitkäjärvi (81.055.1.010)","13,07 km"
"Simijärvi eli Iso-Simi (82.002.1.031)","12,98 km"
"Yläallas (14.111.2.006)","12,66 km"
"Vitträsk (81.059.1.001)","12,62 km"
"Palojärvi (22.003.1.004)","12,58 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Kilpijärvi (19.007.1.001)",12 km
"Lapinjärvi (81.027.1.004)","11,49 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Velskolan Pitkäjärvi (21.044.1.012)","10,79 km"
"Karhujärvi (22.003.1.001)","10,59 km"
"Vähä Ruokjärvi (23.074.1.008)","10,45 km"
"Källträsket (81.073.1.008)","10,37 km"
"Sääksjärvi (23.097.1.002)","10,35 km"
"Sykäri (21.094.1.002)","9,91 km"
"Vaskijärvi (23.056.1.001)","9,83 km"
"Saarenjärvi (24.012.1.001)","9,79 km"
"Vahermanjärvi (23.063.1.004)","9,7 km"
"Myllykylänjärvi (17.001.1.008)","9,45 km"
"Kotojärvi (19.008.1.001)","9,4 km"
"Salmijärvi (21.045.1.007)","9,38 km"
"Meiko (81.061.1.007)","9,36 km"
"Isojärvi (18.063.1.002)","9,27 km"
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Långträsket (82.006.1.005)","9,05 km"
"Tiiläänjärvi (17.005.1.004)","9,04 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Sahajärvi eli Hautjärvi (18.071.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Sarvalaxträsket (81.029.1.001)","8,83 km"
"Teutjärvi (14.151.1.001)","8,83 km"
"Hunttijärvi (19.003.1.014)","8,79 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Särkjärvi (15.009.1.004)","8,62 km"
"Kirkkojärvi (16.005.1.002)","8,59 km"
"Lappträsk (22.001.1.003)","8,5 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Kytäjärvi (21.032.1.001)","8,38 km"
"Pitkäjärvi (82.006.1.012)","8,36 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Valkjärvi (21.054.1.001)","8,03 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Vikträsk (22.001.1.001)","7,54 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Ridasjärvi (21.094.1.001)","7,25 km"
"Averia (23.092.1.001)","7,25 km"
"Petäjärvi (22.008.1.010)","7,19 km"
"Lapoo (23.092.1.006)","7,18 km"
"Lappominjärvi (81V026.1.004)","6,97 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Suolikas (81.057.1.063)","6,78 km"
"Lammasjärvi (82.004.1.002)","6,72 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Sulkavanjärvi (16.005.1.001)","6,61 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Valkjärvi (23.074.1.006)","6,45 km"
"Långträsket (82.008.1.004)","6,41 km"
"Patamo (23.073.1.016)","6,38 km"
"Tuulijärvi (24.013.1.001)","6,35 km"
"Vuotinainen (23.082.1.001)","6,24 km"
"Päsarträsket (23.012.1.004)","6,23 km"
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
"Rausjärvi (23.067.1.014)","5,93 km"
"Tampaja (81.057.1.004)","5,87 km"
"Bastsjö (82.002.1.009)","5,77 km"
"Ruokijärvi (19.008.1.002)","5,75 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Suvijärvi (14.111.1.013)","5,69 km"
"Löytty (23.062.1.008)","5,69 km"
"Myllyjärvi (82.002.1.029)","5,59 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Läppträsket (81.073.1.002)","5,52 km"
"Sandöträsket (82V009.1.014)","5,49 km"
"Rusutjärvi (21.083.1.001)","5,43 km"
"Sahajärvi (82.006.1.019)","5,4 km"
"Valkolampi (81V062.1.004)","5,37 km"
"Vanjärvi (23.042.1.001)","5,34 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Valkjärvi (17.006.1.001)","5,23 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Sahajärvi (81.057.1.033)","5,19 km"
"Kurkjärvi (24.032.1.013)","5,17 km"
"Linkullasjön (81.066.1.005)","5,16 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Gålisjön (81.073.1.005)","5,08 km"
"Suojärvi (19.005.1.002)","5,05 km"
"Kaljärvi (81.057.1.009)","5,03 km"
"Tjusträsk (22.002.1.001)","4,99 km"
"Koukjärvi (17.005.1.007)","4,91 km"
"Urja (21.044.1.016)","4,89 km"
"Sulkavanjärvi (19.005.1.001)","4,88 km"
"Lippajärvi (81.055.1.008)","4,88 km"
"Keravanjärvi (21.096.1.003)","4,84 km"
"Bjuseträsk (81.070.1.005)","4,83 km"
"Vanhankylänjärvi (81.032.1.001)","4,69 km"
"Stora Tregren (82.002.1.025)","4,68 km"
"Vaaksinjärvi (21.055.1.001)","4,67 km"
"Niemenjärvi (23.096.1.001)","4,64 km"
"Tesväri (23.023.1.005)","4,57 km"
"Torrsjö (82.004.1.001)","4,57 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Viksberginjärvi (17.002.1.003)","4,42 km"
"Vääräjärvi (21.044.1.014)","4,42 km"
"Lapinkylänjärvi (81.057.1.002)","4,4 km"
"Kvarnträsket (82.006.1.006)","4,33 km"
"Saukonpää (23.063.1.007)","4,33 km"
"Storträsket (91.810.1.014)","4,3 km"
"Fiskträsk (20.004.1.001)","4,27 km"
"Luukinjärvi (81.055.1.006)","4,26 km"
"Västerby Storträsket (82.008.1.003)","4,21 km"
"Parsilanjärvi (23.095.1.004)","4,19 km"
"Skogbyträsket (82V009.1.011)","4,15 km"
"Löyttyjärvi (23.086.1.005)","4,13 km"
"Sondbyträsket (81V038.1.006)","4,09 km"
"Sopajärvi (16.005.1.003)","4,05 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Vitsjön (82V009.1.004)","3,96 km"
"Pikkujärvi (23.021.1.002)","3,95 km"
"Nupurinjärvi (81.057.1.027)","3,94 km"
"Långsjö (82.002.1.013)","3,93 km"
"Byträsket (91.810.1.004)","3,87 km"
"Skogsböleträsket (82V011.1.013)","3,8 km"
"Pitkäjärvi (19.003.1.009)","3,77 km"
"Borgbyträsket (82.002.1.001)","3,75 km"
"Syväjärvi (16.002.1.002)","3,73 km"
"Långträsket (82V015.1.005)","3,73 km"
"Lutsjö (82.002.1.030)","3,72 km"
"Porrsjön (82.002.1.011)","3,72 km"
"Märkiö (23.093.1.009)","3,65 km"
"Hepari (22.008.1.012)","3,64 km"
"Kattilajärvi (21.044.1.019)","3,62 km"
"Sidsbackaträsk (82.010.1.009)","3,62 km"
"Stensjö (82.002.1.020)","3,61 km"
"Myllyjärvi (17.007.1.001)","3,6 km"
"Kairajärvi (23.078.1.004)","3,59 km"
"Kolmpersjärvi (23.024.1.005)","3,58 km"
"Stora Lonoks (22.008.1.008)","3,53 km"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","3,51 km"
"Labbyträsket (81V033.1.002)","3,5 km"
"Tervalampi (22.004.1.003)","3,48 km"
"Kaitajärvi (23.074.1.005)","3,48 km"
"Kockböleträsket (82.006.1.007)","3,47 km"
"Musterpyynjärvi (23.061.1.003)","3,45 km"
"Huhmarjärvi (22.004.1.001)","3,45 km"
"Kvarnträsket (81.073.1.007)","3,44 km"
"Kylänpäänjärvi (17.005.1.001)","3,43 km"
"Kanteleenjärvi (18.036.1.001)","3,41 km"
"Storträsket (81V038.1.003)","3,37 km"
"Ruuhijärvi (81.057.1.053)","3,35 km"
"Karisjärvi (23.062.1.011)","3,35 km"
"Matalajärvi (81.055.1.003)","3,35 km"
"Iso-Parikas (81.057.1.058)","3,35 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Sääksjärvi (18.062.1.001)","3,33 km"
"Petäys (23.096.1.007)","3,33 km"
"Yrjönselkä (23.067.1.009)","3,33 km"
"Lauklampi (82.002.1.073)","3,3 km"
"Pojanjärvi (21.033.1.008)","3,29 km"
"Riketräsket (16.001.1.004)","3,27 km"
"Sävträsket (16.001.1.006)","3,26 km"
"Venjärvi (e) (17.001.1.009)","3,25 km"
"Ruokjärvi (23.086.1.001)","3,19 km"
"Kovelonjärvi (23.085.1.008)","3,16 km"
"Ekhammarsjön (82.002.1.017)","3,15 km"
"Långträsket (91.810.1.006)","3,11 km"
"Silvolan tekojärvi (21.011.2.001)","3,09 km"
"Kaitlampi (22.004.1.013)","3,06 km"
"Koisjärvi (23.068.1.001)","3,06 km"
"Kaitalampi (21.044.1.006)","3,05 km"
"Lilla Lonoks (22.008.1.006)","3,05 km"
"Valkealammi (21.062.1.001)","3,03 km"
"Pålböle träsk (81.032.1.002)","3,03 km"
"Muslammi (23.087.1.001)","3,03 km"
"Jouhtenanjärvi (23.085.1.004)",3 km
"Valkjärvi (23.081.1.001)",3 km
"Kotojärvi (17.006.1.002)","2,95 km"
"Savijärvi (81.043.1.002)","2,93 km"
"Pentjärvi (24.032.1.017)","2,93 km"
"Linhamarinjärvi (23.014.1.004)","2,92 km"
"Lohijärvi (17.001.1.003)","2,91 km"
"Haapajärvi (81.057.1.008)","2,9 km"
"Ei nimeä (22.006.1.008)","2,89 km"
"Tjäruträsket - Tervajärvi (17.004.1.004)","2,88 km"
"Haukkalampi (81.057.1.052)","2,87 km"
"Lohilampi (24.033.1.016)","2,86 km"
"Storträsk (22.002.1.005)","2,86 km"
"Sikajärvi (24.032.1.008)","2,86 km"
"Iloittu (23.065.1.001)","2,85 km"
"Orajärvi (21.044.1.017)","2,85 km"
"Porolahti (81V049.1.002)","2,85 km"
"Finnsjön (82.002.1.018)","2,83 km"
"Ei nimeä (91.411.1.001)","2,77 km"
"Kvarnträsk (81V063.1.001)","2,76 km"
"Kotojärvi eli Lahnusta (23.092.1.002)","2,73 km"
"Öksjö (82.002.1.023)","2,72 km"
"Iso Myllylampi (23.035.1.004)","2,72 km"
"Långträsk (22.001.1.004)","2,71 km"
"Otalampi (21.045.1.010)","2,71 km"
"Tunnträsket (17.004.1.002)","2,7 km"
"Lamminjärvi (81.057.1.010)","2,7 km"
"Syväjärvi (23.022.1.006)","2,69 km"
"Hiirlampi (23.067.1.006)","2,67 km"
"Kuuskoskenjärvi (16.001.1.005)","2,65 km"
"Djupström (81.061.1.002)","2,64 km"
"Foudinlammi (82.002.1.033)","2,64 km"
"Ahmoolammi (23.045.1.001)","2,64 km"
"Ali-Paastonjärvi (23.082.1.004)","2,62 km"
"Hemträsket (82.006.1.001)","2,6 km"
"Kesola (23.067.1.011)","2,6 km"
"Mylly-Majalampi (21.045.1.002)","2,6 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Vähäjärvi (24.032.1.014)","2,58 km"
"Pilvijärvi (20.001.1.003)","2,55 km"
"Niinijärvi (19.002.1.001)","2,55 km"
"Storträsk (82.012.1.002)","2,55 km"
"Hirvijärvi (14.111.1.015)","2,54 km"
"Vikträsk (22.008.1.001)","2,5 km"
"Muttilanjärvi (16.005.1.005)","2,49 km"
"Lauklampi (22.002.1.008)","2,49 km"
"Baggbyträsket (81V076.1.001)","2,49 km"
"Savijärvi (23.061.1.001)","2,49 km"
"Lamminjärvi (23.078.1.005)","2,48 km"
"Valkjärvi (22.003.1.006)","2,46 km"
"Hackarlandet-tekojärvi (81V042.1.001)","2,46 km"
"Munajärvi (24.013.1.005)","2,41 km"
"Vahijärvi (18.013.1.003)","2,41 km"
"Säräjärvi (24.073.1.015)","2,4 km"
"Söudon (23.012.1.003)","2,38 km"
"Vihtilammi (23.093.1.008)","2,37 km"
"Kaveton (21.033.1.014)","2,36 km"
"Saarilampi (22.004.1.006)","2,35 km"
"Venunjärvi (19.003.1.005)","2,35 km"
"Mustalammi (23.093.1.004)","2,35 km"
"Tuohilampi (21.045.1.011)","2,34 km"
"Hiukoonlampi (23.021.1.014)","2,34 km"
"Iso-Vuotava (19.003.1.003)","2,34 km"
"Storträsk (20.009.1.001)","2,33 km"
"Mustajärvi (82.002.1.014)","2,32 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Tervajärvi (15.009.1.002)","2,31 km"
"Kjulböleträsket (81V072.1.002)","2,3 km"
"Pimijärvi (18.013.1.001)","2,29 km"
"Löytlammi (23.093.1.007)","2,28 km"
"Joutsjärvi (19.003.1.007)","2,27 km"
"Myllyjärvi (21.041.1.002)","2,27 km"
"Pikku Kullaanjärvi (82.006.1.018)","2,27 km"
"Oravalanlampi (23.031.1.002)","2,24 km"
"Mjödträsk (20.001.1.004)","2,23 km"
"Majalampi (21.045.1.001)","2,22 km"
"Storträsk (81V062.1.006)","2,22 km"
"Särkilampi (23.021.1.010)","2,22 km"
"Träsket (91.710.1.007)","2,22 km"
"Kalajärvi (81.055.1.007)","2,19 km"
"Pålsträsket (22.006.1.007)","2,18 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Kalliojärvi (22.007.1.002)","2,16 km"
"Venjärvi (p) (17.001.1.010)","2,16 km"
"Lappomviken (81V026.1.003)","2,15 km"
"Kurjolampi (22.004.1.005)","2,15 km"
"Vähäjärvi (17.005.1.006)","2,14 km"
"Kukuljärvi (14.111.1.008)","2,13 km"
"Takajärvi (18.021.1.002)","2,13 km"
"Pienojanlampi (23.085.1.003)","2,13 km"
"Petjärvi (14.111.1.010)","2,12 km"
"Lilla Tregren (82.002.1.032)","2,11 km"
"Backaviken (91.710.1.001)","2,11 km"
"Syvälampi (23.024.1.004)","2,09 km"
"Iso-Antias (81.057.1.055)","2,09 km"
"Särkijärvi (81.057.1.006)","2,09 km"
"Hiekkakuoppa (21.091.1.001)","2,07 km"
"Dämman (81.057.1.024)","2,07 km"
"Kvarnträsket (82.008.1.001)","2,07 km"
"Kvarnträsket (82V007.1.001)","2,07 km"
"Pirunlinnan Suonia (24.032.1.010)","2,06 km"
"Hammarträsket (16.001.1.001)","2,05 km"
"Sevolampi (23.074.1.002)","2,04 km"
"Valklampi (23.071.1.004)","2,04 km"
"Renstrandsträsket (81.034.1.001)","2,02 km"
"Taasjärvi (81.045.1.002)","2,01 km"
"Kvarnträsket (82V015.1.011)","2,01 km"
"Vaipo (81.061.1.006)","2,01 km"
"Lomsjö (81.077.1.002)",2 km
"Saarilampi (23.073.1.005)",2 km
"Sommaröträsket (91.810.1.010)","1,99 km"
"Valkjärvi (82.002.1.039)","1,99 km"
"Ylimmäinen (23.066.1.003)","1,99 km"
"Hakjärvi (81.057.1.029)","1,98 km"
"Ruuhilampi (22.004.1.009)","1,97 km"
"Papinjärvi (17.002.1.004)","1,96 km"
"Mannilammi (82.002.1.035)","1,96 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Pimijärvi (17.006.1.003)","1,95 km"
"Braxenträsket (82.010.1.016)","1,95 km"
"Isojärvi (16.005.1.008)","1,95 km"
"Valkjärvi (18.013.1.002)","1,94 km"
"Perälänjärvi (81.057.1.011)","1,94 km"
"Dammen (81.057.1.069)","1,94 km"
"Niemilampi (23.063.1.001)","1,93 km"
"Rådalssjön (82V015.1.020)","1,92 km"
"Tuohilampi (22.002.1.007)","1,92 km"
"Saarlammi (22.008.1.009)","1,92 km"
"Tuhkuri (21.044.1.004)","1,91 km"
"Kaislampi (81.057.1.022)","1,9 km"
"Saarlampi (23.067.1.005)","1,9 km"
"Skogängsgölen (82.002.1.005)","1,89 km"
"Ruuhilampi (23.044.1.003)","1,89 km"
"Mörtsjö (17.005.1.003)","1,87 km"
"Kvarnsjön (23.013.1.002)","1,86 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Österfjärden (82V009.1.016)","1,86 km"
"Iso Heilampi (23.024.1.010)","1,85 km"
"Svartträsk (82V015.1.017)","1,84 km"
"Kvarnträsk (82V011.1.011)","1,84 km"
"Seukoträsket (82V011.1.018)","1,82 km"
"Kärjenlammi (23.096.1.010)","1,82 km"
"Kaituri (23.074.1.012)","1,8 km"
"Joutikas (23.078.1.002)","1,79 km"
"Vuohilampi (81.057.1.018)","1,78 km"
"Elimoträsket (82.010.1.018)","1,78 km"
"Vitträsket (81.070.1.002)","1,78 km"
"Fårträsk (22.006.1.001)","1,77 km"
"Pyyslampi (21.045.1.008)","1,77 km"
"Hauklampi (23.092.1.004)","1,77 km"
"Teinipussi (24.013.1.009)","1,77 km"
"Ruona (23.074.1.013)","1,76 km"
"Ormträsk (22.008.1.002)","1,76 km"
"Barksjö (82.004.1.004)","1,75 km"
"Krailan Pitkäjärvi (24.014.1.009)","1,74 km"
"Pikku-Torava (23.075.1.001)","1,72 km"
"Vähäjärvi (23.022.1.003)","1,72 km"
"Vitsjön (82V009.1.010)","1,71 km"
"Lihava (23.074.1.010)","1,71 km"
"Etujärvi (18.021.1.001)","1,71 km"
"Gillobackaträsket (81V060.1.001)","1,7 km"
"Sommarvägsträsket (81V060.1.005)","1,7 km"
"Myllylampi (23.021.1.007)","1,7 km"
"Dammen (20.002.1.001)","1,69 km"
"Lillträsket (82V011.1.005)","1,69 km"
"Iso-Holma (22.004.1.015)","1,68 km"
"Boviksträsket (82V015.1.013)","1,68 km"
"Storträsket (82V015.1.009)","1,68 km"
"Kaukalampi (19.003.1.011)","1,68 km"
"Tåtelträsket (81.070.1.004)","1,66 km"
"Flyet (82V011.1.012)","1,66 km"
"Kurkisto (81.057.1.007)","1,66 km"
"Träskbyträsket (81V060.1.003)","1,65 km"
"Iso Mustalampi (23.062.1.003)","1,64 km"
"Saarilampi (23.024.1.007)","1,64 km"
"Komi (23.093.1.003)","1,64 km"
"Kynnarträsk (22.002.1.002)","1,63 km"
"Eriksdalinjärvi (17.002.1.002)","1,63 km"
"Pentalanjärvi (91.510.1.004)","1,63 km"
"Mäkijärvi (18.071.1.003)","1,63 km"
"Pohkia (23.014.1.005)","1,62 km"
"Tulijärvi (23.014.1.001)","1,62 km"
"Gallträsk (81.055.1.009)","1,62 km"
"Haukijärvi (23.071.1.005)","1,62 km"
"Saaren Musta (21.045.1.004)","1,62 km"
"Hauklampi (81.057.1.013)","1,6 km"
"Grundträsket (81.043.1.001)","1,58 km"
"Maggböle träsk (81.064.1.001)","1,58 km"
"Ei nimeä (21.046.1.002)","1,58 km"
"Valkiavesi (23.062.1.006)","1,57 km"
"Usminjärvi (21.031.1.004)","1,57 km"
"Byträsk (20.001.1.005)","1,56 km"
"Orrfladan (81V038.1.008)","1,56 km"
"Vestinlampi (23.036.1.003)","1,56 km"
"Sorvasto (23.074.1.001)","1,56 km"
"Järvelänjärvi (17.003.1.002)","1,53 km"
"Mörksjön (82V009.1.003)","1,53 km"
"Silmee (23.024.1.009)","1,53 km"
"Mustalampi (81V062.1.002)","1,53 km"
"Innoonlampi (23.021.1.005)","1,52 km"
"Hemträsket (22.006.1.006)","1,52 km"
"Häkläjärvi (21.044.1.022)","1,52 km"
"Hemviken (81V038.1.002)","1,52 km"
"Orrträsket (91.411.1.003)","1,52 km"
"Vermijärvi (i) (19.002.1.002)","1,51 km"
"Laiha (23.074.1.009)","1,5 km"
"Mörtträsket (81.073.1.011)","1,5 km"
"Sorlampi (81.057.1.032)","1,5 km"
"Kvarnträsket (82V011.1.019)","1,5 km"
"Viidanjärvi (23.068.1.002)","1,49 km"
"Hepolampi (23.036.1.002)","1,48 km"
"Narrinjärvi (23.076.1.006)","1,48 km"
"Ruutinlampi (23.061.1.004)","1,47 km"
"Ahvisto (23.078.1.003)","1,47 km"
"Näseträsket (91.810.1.015)","1,47 km"
"Siippo (16.005.1.004)","1,46 km"
"Starrböleträsket (81.077.1.001)","1,46 km"
"Bruksträsket (81.070.1.009)","1,46 km"
"Kivanojanlampi (23.076.1.008)","1,45 km"
"Hangelbyträsket (81.045.1.001)","1,45 km"
"Ikainen (23.051.1.006)","1,44 km"
"Byträsket (81V044.1.001)","1,44 km"
"Herustenjärvi (i) (21.062.1.004)","1,44 km"
"Kaitalampi (23.021.1.008)","1,44 km"
"Sågträsket (82.010.1.017)","1,44 km"
"Ali-Särkinen (23.067.1.018)","1,44 km"
"Matkunlammi (21.056.1.001)","1,43 km"
"Vistjärnen (81.073.1.009)","1,43 km"
"Nummijärvi (22.007.1.004)","1,43 km"
"Iso Majaslampi (81.057.1.067)","1,43 km"
"Korppisjön (82.002.1.027)","1,42 km"
"Kockelträsket (81.070.1.003)","1,42 km"
"Heinäslampi (81.057.1.034)","1,42 km"
"Mustalampi (81.057.1.046)","1,42 km"
"Karkjärvi (82.002.1.042)","1,42 km"
"Verkviken (91.710.1.005)","1,42 km"
"Kaitalampi (23.067.1.012)","1,41 km"
"Keitalaviken (i) (81V026.1.002)","1,41 km"
"Urojärvi (21.031.1.001)","1,4 km"
"Gåsgårdsträsket (81V038.1.005)","1,4 km"
"Pikku-Parikas (81.057.1.060)","1,4 km"
"Terviksträsket (17.001.1.001)","1,4 km"
"Lillträsk (22.002.1.006)","1,4 km"
"Pivanjärvi (18.063.1.001)","1,39 km"
"Hiukkalammi (23.096.1.008)","1,38 km"
"Muurajärvi (82.006.1.013)","1,38 km"
"Kolmperse (23.096.1.005)","1,38 km"
"Bällby Lillsjön (23.021.1.003)","1,37 km"
"Iso-Palmottu (23.076.1.003)","1,36 km"
"Iso Lehmälampi (21.044.1.010)","1,36 km"
"Särkijärvi (82.002.1.043)","1,36 km"
"Kolmiperslammi (21.031.1.012)","1,36 km"
"Saarlampi (23.085.1.002)","1,34 km"
"Fårtjärnan (81.073.1.006)","1,34 km"
"Alhojärvi (23.067.1.004)","1,34 km"
"Brinkträsket (82V015.1.004)","1,34 km"
"Keskimmäinen (23.066.1.002)","1,33 km"
"Kuusijärvi (81.048.1.003)","1,33 km"
"Kvarnträsk (81.057.1.025)","1,33 km"
"Kiiskilampi (21.031.1.007)","1,33 km"
"Hauklampi (21.041.1.003)","1,33 km"
"Kopparträsk (81.064.1.004)","1,33 km"
"Iso-Haiskari (21.031.1.008)","1,33 km"
"Alimmainen (23.066.1.001)","1,33 km"
"Porsaslampi (23.021.1.012)","1,32 km"
"Abborrsjö (17.005.1.002)","1,32 km"
"Pojanto (23.066.1.008)","1,32 km"
"Mettulanlampi (23.061.1.005)","1,31 km"
"Lomträsket (81.073.1.010)","1,3 km"
"Kolmperä (81.057.1.036)","1,3 km"
