,Pinta-ala
"Sääksjärvi (35.216.1.005)","80,32 ha"
"Iso Savijärvi (35.222.1.004)","67,7 ha"
"Iso Kausjärvi (35.250.1.005)","62,33 ha"
"Koipijärvi (35.242.1.007)","58,03 ha"
"Ruodasjärvi (35.241.1.004)","34,62 ha"
"Yräysjärvi (35.250.1.014)","17,09 ha"
"Ahostenjärvi (35.241.1.003)","15,51 ha"
"Merunjärvi (35.242.1.004)","14,47 ha"
"Ilvankajärvi (35.250.1.003)","14,04 ha"
"Vähä Kausjärvi (35.250.1.007)","13,19 ha"
"Vuoreksenlammi (35.242.1.016)","13,18 ha"
"Iso-Kyynärä (35.242.1.002)","12,9 ha"
"Salmus (35.713.1.013)","11,35 ha"
"Kyynäröjärvi (35.250.1.006)","10,82 ha"
"Tuljamo (35.250.1.010)","8,01 ha"
"Iso Muurajärvi (35.211.1.022)","6,96 ha"
"Iso-Riutta (35.713.1.012)","6,51 ha"
"Iso Keurujärvi (35.242.1.005)","6,43 ha"
"Hankajärvi (35.241.1.006)","5,83 ha"
"Kylälammi (35.241.1.001)","5,03 ha"
"Kaitajärvi (35.217.1.010)",5 ha
"Siisjärvi (35.211.1.027)","4,74 ha"
"Säijärvi (35.211.1.018)","4,19 ha"
"Paattakaisjärvi (35.250.1.009)","4,18 ha"
"Koukkujärvi (35.242.1.012)",4 ha
"Kirveysjärvi (35.250.1.013)","3,62 ha"
"Haapalammi (35.250.1.012)","3,4 ha"
"Urvantojärvi (35.211.1.019)","2,9 ha"
"Lamminjärvi (35.211.1.026)","2,84 ha"
"Linnajärvi (35.241.1.005)","2,7 ha"
"Kalliojärvi (35.217.1.012)","2,28 ha"
"Kortejärvi (35.216.1.008)","2,21 ha"
"Rajajärvi (35.216.1.007)","2,09 ha"
"Tervalammi (35.250.1.002)","1,79 ha"
"Pieni Keurujärvi (35.242.1.006)","1,77 ha"
"Vähä-Riutta (35.713.1.011)","1,68 ha"
"Pikku-Kyynärä (35.242.1.003)","1,56 ha"
"Moisionlampi (35.241.1.002)","1,54 ha"
"Pikku Muurajärvi (35.211.1.021)","1,44 ha"
"Perälänlampi (35.221.1.003)","1,4 ha"
"Ainasjärvi (35.211.1.028)","1,18 ha"
"Kangasjärvi (35.211.1.020)","1,08 ha"
"Ruokolammi (35.250.1.004)","1,06 ha"
