,Pinta-ala
"Pihlajavesi (Saimaa) (04.121.1.001)","712,585 km²"
"Orivesi (Saimaa) (04.311.1.001)","601,302 km²"
"Haukivesi (Saimaa) (04.211.1.001)","560,429 km²"
"Keitele (yhd.)","498,41 km²"
"Kallavesi (yhd.)","478,096 km²"
"Puruvesi (Saimaa) (04.181.1.001)","416,354 km²"
"Pyhäselkä (Saimaa) (04.321.1.001)","361,104 km²"
"Puula (14.923.1.001)","330,764 km²"
"Lokan tekojärvi (65.931.2.001)","315,401 km²"
"Höytiäinen (04.821.1.001)","282,642 km²"
"Näsijärvi (yhd.)","254,639 km²"
"Yli-Kitka (73.025.1.001)","237,31 km²"
"Suvasvesi (04.273.1.001)","233,577 km²"
"Kemijärvi (yhd.)","230,906 km²"
"Juojärvi (04.711.1.004)","219,541 km²"
"Pyhäjärvi (04.391.1.001)","206,79 km²"
"Enonvesi (Saimaa) (04.221.1.001)","196,676 km²"
"Konnevesi (14.711.1.001)","190,276 km²"
"Kiantajärvi (yhd.)","187,933 km²"
"Nilakka (14.731.1.001)","168,979 km²"
"Vanajavesi (yhd.)","166,313 km²"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","164,466 km²"
"Koitere (04.941.1.001)","163,667 km²"
"Juurusvesi - Akonvesi (04.611.1.001)","156,871 km²"
"Pyhäjärvi (34.031.1.001)","155,189 km²"
"Kivijärvi (14.443.1.001)","154,026 km²"
"Porttipahdan tekojärvi (65.831.2.001)","148,598 km²"
"Lappajärvi (47.031.1.001)","145,49 km²"
"Suontee (yhd.)","142,547 km²"
"Viinijärvi (04.352.1.001)","134,913 km²"
"Längelmävesi (35.721.1.001)","133,04 km²"
"Kyyvesi (14.932.1.001)","129,948 km²"
"Pyhäjärvi (54.051.1.001)","121,785 km²"
"Pyhäjärvi (35.211.1.001)","121,605 km²"
"Keurusselkä - Ukonselkä (yhd.)","118,224 km²"
"Onkivesi (04.511.1.001)","113,617 km²"
"Pielavesi (14.741.1.001)","110,098 km²"
"Vesijärvi (14.241.1.001)","107,514 km²"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","104,572 km²"
"Kolima (14.472.1.001)","101,083 km²"
"Rehja - Nuasjärvi (59.811.1.001)","96,44 km²"
"Kyrösjärvi (35.521.1.001)","96,066 km²"
"Simojärvi (yhd.)","89,933 km²"
"Lohjanjärvi (23.021.1.001)","88,218 km²"
"Simpelejärvi (yhd.)","88,205 km²"
"Vuohijärvi (14.912.1.001)","86,243 km²"
"Kermajärvi (04.274.1.014)","85,574 km²"
"Jääsjärvi (14.821.1.001)","81,111 km²"
"Syväri (04.631.1.001)","80,736 km²"
"Unnukka (04.271.1.001)","80,451 km²"
"Kuolimo (04.141.1.001)","79,098 km²"
"Lentua (59.921.1.001)","77,842 km²"
"Kivijärvi (14.192.1.001)","76,365 km²"
"Muojärvi - Kirpistö (74.021.1.001)","76,162 km²"
"Niinivesi (14.721.1.001)","75,66 km²"
"Ruotsalainen (14.141.1.001)","74,127 km²"
"Luodonjärvi (99.110.1.001)","67,664 km²"
"Ruovesi (yhd.)","66,079 km²"
"Lestijärvi (51.041.1.001)","64,74 km²"
"Leppävesi (14.311.1.001)","63,593 km²"
"Rikkavesi (04.721.1.001)","63,361 km²"
"Pyhäjärvi (14.121.1.004)","61,798 km²"
"Pyhäjärvi (14.681.1.001)","58,94 km²"
"Suontienselkä - Paasvesi (14.782.1.001)","57,8 km²"
"Vuotjärvi (04.621.1.001)","56,503 km²"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","55,885 km²"
"Mallasvesi (35.711.1.001)","55,711 km²"
"Sorsavesi (04.263.1.001)","54,984 km²"
"Tarjanne (35.411.1.001)","54,872 km²"
"Roine (yhd.)","54,587 km²"
"Kynsivesi - Leivonvesi (14.352.1.001)","54,134 km²"
"Miekojärvi (67.931.1.001)","53,339 km²"
"Vuokkijärvi (59.621.1.001)","51,241 km²"
"Mutusjärvi (71.241.1.001)","50,446 km²"
"Ryökäsvesi - Liekune (14.922.1.001)","50,21 km²"
"Konnivesi (14.131.1.001)","49,596 km²"
"Ala-Kitka (73.024.1.001)","48,5 km²"
"Kuusamojärvi (74.031.1.001)","47,364 km²"
"Lammasjärvi (59.912.1.001)","46,816 km²"
"Pälkänevesi (yhd.)","46,328 km²"
"Vaskivesi - Visuvesi (35.412.1.001)","46,222 km²"
"Rautavesi (14.831.1.001)","46,121 km²"
"Alvajärvi (14.481.1.001)","45,634 km²"
"Kukkia (35.781.1.002)","43,889 km²"
"Kostonjärvi (61.622.1.001)","43,69 km²"
"Palovesi - Jäminginselkä (yhd.)","42,717 km²"
"Nitsijärvi (71.171.1.001)","42,283 km²"
"Lievestuoreenjärvi (14.391.1.001)","40,515 km²"
"Koljonselkä (35.722.1.001)","40,468 km²"
"Nuorajärvi (04.922.1.001)","40,238 km²"
"Ähtärinjärvi (35.433.1.001)","39,878 km²"
"Vuosjärvi (14.441.1.001)","39,795 km²"
"Vesijärvi (35.731.1.001)","39,477 km²"
"Isojärvi (36.014.1.001)","38,824 km²"
"Kilpisjärvi - Alajärvi (67.640.1.001)","37,332 km²"
"Iijärvi (69.031.1.001)","36,881 km²"
"Kulovesi (35.132.1.001)","36,422 km²"
"Iso-Vietonen (67.961.1.001)","35,377 km²"
"Kuohijärvi (35.782.1.001)","34,74 km²"
"Laakajärvi (04.644.1.001)","34,678 km²"
"Ylä-Rieveli (14.172.1.001)","33,751 km²"
"Karhijärvi (36.092.1.001)","33,349 km²"
"Sääksjärvi (35.152.1.001)","33,182 km²"
"Sysmä (04.251.1.005)","33,096 km²"
"Yli-Suolijärvi (65.393.1.001)","33,082 km²"
"Livojärvi (61.533.1.001)","32,959 km²"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","32,876 km²"
"Maavesi (04.252.1.001)","32,715 km²"
"Irnijärvi - Ala-Irni (61.321.1.001)","32,402 km²"
"Iivantiira - Juttuajärvi (59.922.1.004)","32,295 km²"
"Suuri-Onkamo (04.372.1.001)","32,107 km²"
"Muuratjärvi (14.281.1.001)","31,54 km²"
"Korpijärvi (04.143.1.001)","31,219 km²"
"Iso-Roine (35.773.1.001)","30,871 km²"
"Iso-Kiimanen (59.823.1.001)","30,792 km²"
"Rautavesi - Liekovesi (35.131.1.001)","30,28 km²"
"Pyyvesi (Saimaa) (04.231.1.001)","29,751 km²"
"Pääjärvi (14.631.1.001)","29,501 km²"
"Toisvesi (35.421.1.001)","29,405 km²"
"Hiidenvesi (23.031.1.001)","29,099 km²"
"Unari (65.592.1.001)","28,808 km²"
"Uljuan tekojärvi (57.023.2.001)","27,496 km²"
"Evijärvi (47.021.1.001)","27,097 km²"
"Vehkajärvi (35.784.1.002)","26,083 km²"
"Koivujärvi (14.753.1.009)","26,073 km²"
"Juolasvesi - Sarkavesi (14.913.1.001)","26,004 km²"
"Haapajärvi (04.522.1.001)","25,877 km²"
"Iso Lamujärvi (57.064.1.001)","25,851 km²"
"Kivesjärvi (59.351.1.002)","25,743 km²"
"Koskelovesi - Miekkavesi (14.713.1.001)","25,49 km²"
"Raanujärvi (67.962.1.002)","25,431 km²"
"Muuruejärvi (14.432.1.001)","25,339 km²"
"Jonku (61.214.1.001)","25,261 km²"
"Sonkari (14.762.1.001)","25,246 km²"
"Viekijärvi (04.482.1.001)","24,811 km²"
"Joukamojärvi (74.011.1.004)","24,487 km²"
"Maaninkajärvi (04.282.1.001)","24,353 km²"
"Ukonvesi (Saimaa) (04.151.1.001)","24,233 km²"
"Pautujärvi (71.164.1.002)","24,223 km²"
"Tyräjärvi (61.381.1.004)","23,868 km²"
"Kuorevesi (35.611.1.003)","23,805 km²"
"Pankajärvi (04.423.1.001)","23,755 km²"
"Änättijärvi (59.931.1.001)","23,733 km²"
"Puhosjärvi (61.742.1.001)","23,685 km²"
"Jerisjärvi (67.473.1.001)","23,51 km²"
"Armisvesi (14.373.1.001)","23,37 km²"
"Kiantajärvi (59.862.1.001)","23,254 km²"
"Riistavesi (04.691.1.001)","23,172 km²"
"Pyhäjärvi (35.931.1.002)","22,852 km²"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","22,806 km²"
"Kellojärvi - Korpijärvi (59.942.1.001)","22,315 km²"
"Rahajärvi (71.610.1.001)","22,136 km²"
"Kuusvesi (14.351.1.001)","22,135 km²"
"Hauhonselkä (35.772.1.001)","22,121 km²"
"Porovesi (04.521.1.001)","22,115 km²"
"Tallusjärvi (14.772.1.001)","22,104 km²"
"Iijärvi (59.412.1.004)","21,969 km²"
"Summanen (14.613.1.001)","21,894 km²"
"Suininki (73.043.1.001)","21,713 km²"
"Aurejärvi (35.573.1.001)","21,174 km²"
"Otermanjärvi (59.262.1.001)","21,124 km²"
"Oijärvi (63.021.1.001)","21,049 km²"
"Muurasjärvi (14.482.1.001)","21,048 km²"
"Kaavinjärvi (04.731.1.001)","21,047 km²"
"Pieksänjärvi (14.793.1.001)","20,982 km²"
"Iso-Kero - Keski-Kero (61.322.1.001)","20,925 km²"
"Kolkonjärvi (04.242.1.001)","20,921 km²"
"Pihlajavesi (35.483.1.001)","20,701 km²"
"Karijärvi (14.943.1.001)","20,558 km²"
"Iijärvi (61.341.1.002)","20,537 km²"
"Jormasjärvi (59.882.1.001)","20,472 km²"
"Paatari (71.221.1.001)","20,459 km²"
"Immalanjärvi (04.192.1.001)","19,957 km²"
"Sapsojärvet (59.861.1.001)","19,74 km²"
"Kangasjärvi (04.253.1.041)","19,69 km²"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","19,544 km²"
"Suolisjärvi (71.182.1.001)","19,419 km²"
"Synsiä (14.926.1.006)","19,273 km²"
"Petäjäskosken vl:n yläallas (65.131.2.001)","19,2 km²"
"Onkamojärvi (73.083.1.001)","19,048 km²"
"Kiitämä (73.044.1.001)","18,895 km²"
"Posionjärvi (73.031.1.001)","18,89 km²"
"Viiksinselkä (04.991.1.001)","18,539 km²"
"Hankavesi (14.712.1.001)","18,494 km²"
"Lentiira (59.923.1.006)","18,428 km²"
"Kuuhankavesi (14.371.1.001)","18,372 km²"
"Isojärvi (14.263.1.001)","18,338 km²"
"Keyritty (04.673.1.001)","18,292 km²"
"Hyrynjärvi (59.431.1.009)","18,016 km²"
"Lummenne (35.784.1.033)","17,965 km²"
"Sevettijärvi (69.062.1.001)","17,9 km²"
"Vuokalanjärvi (04.234.1.020)","17,605 km²"
"Pallasjärvi (65.652.1.001)","17,257 km²"
"Sälevä (04.642.1.001)","16,796 km²"
"Vesijako (35.784.1.001)","16,499 km²"
"Kelontekemäjärvi (65.855.1.001)","16,432 km²"
"Kyyjärvi (14.643.1.001)","16,284 km²"
"Peruvesi (14.916.1.005)","16,088 km²"
"Kuvansi (04.264.1.001)","16,029 km²"
"Torsa - Pieni-Torsa (03.051.1.001)","15,783 km²"
"Pyhävesi (14.971.1.001)","15,732 km²"
"Nerkoonjärvi (04.512.1.001)","15,664 km²"
"Suurijärvi (04.792.1.002)","15,621 km²"
"Tuusjärvi (04.173.1.004)","15,61 km²"
"Lampaanjärvi (14.747.1.001)","15,49 km²"
"Korvuanjärvi (61.753.1.001)","15,403 km²"
"Jäsys - Retujärvi (04.911.1.001)","15,365 km²"
"Hirvijärven tekojärvi (44.092.2.001)","15,272 km²"
"Venetjoen tekojärvi (49.072.2.001)","15,213 km²"
"Nerkoonjärvi (35.538.1.010)","15,163 km²"
"Kiteenjärvi (02.022.1.001)","15,134 km²"
"Pöyrisjärvi (65.663.1.001)","15,046 km²"
"Nammijärvi (71.118.1.016)","14,999 km²"
"Syvänsi (04.259.1.013)","14,935 km²"
"Kuortaneenjärvi (44.041.1.001)","14,882 km²"
"Ilmoilanselkä (35.771.1.006)","14,754 km²"
"Melakko - Loitimo (01.021.1.001)","14,712 km²"
"Niemisvesi - Pemu (35.472.1.001)","14,618 km²"
"Iso Lohijärvi (67.922.1.001)","14,608 km²"
"Olkkajärvi - Matkalampi (65.712.1.001)","14,573 km²"
"Surnujärvi (71.193.1.001)","14,436 km²"
"Kiuruvesi (04.523.1.001)","14,316 km²"
"Vajukosken allas (65.822.2.001)","14,269 km²"
"Urajärvi (14.123.1.001)","14,147 km²"
"Saarijärvi (14.614.1.002)","14,147 km²"
"Liesvesi (14.361.1.001)","13,988 km²"
"Jonkeri (04.442.1.001)","13,981 km²"
"Kallavesi (14.972.1.001)","13,967 km²"
"Vahvajärvi (14.921.1.001)","13,888 km²"
"Saarijärvi (04.741.1.009)","13,888 km²"
"Ätäskö (04.392.1.001)","13,887 km²"
"Kangasvesi (04.332.1.001)","13,725 km²"
"Valajaskosken vl:n yläallas (65.132.2.001)","13,6 km²"
"Pääjärvi (35.833.1.003)","13,444 km²"
"Nuoramoisjärvi (14.811.1.002)","13,41 km²"
"Rapojärvi - Haukkajärvi (14.182.1.002)","13,248 km²"
"Lahnavesi (14.913.1.043)","13,131 km²"
"Äkäsjärvi (67.352.1.001)","13,099 km²"
"Ullavanjärvi (49.054.1.001)","13,069 km²"
"Vaalajärvi (65.854.1.002)","13,065 km²"
"Kaukuanjärvi (61.632.1.001)","13,02 km²"
"Iso-Ii (04.531.1.001)","13,015 km²"
"Uurainen (14.356.1.001)","12,986 km²"
"Hiirenvesi (04.342.1.001)","12,983 km²"
"Pyhäjärvi (16.003.1.001)","12,983 km²"
"Ala-Rieveli (14.171.1.001)","12,977 km²"
"Näläntöjärvi (04.563.1.001)","12,934 km²"
"Hankavesi - Välivesi (35.432.1.001)","12,928 km²"
"Kuorinka (04.317.1.001)","12,916 km²"
"Savivesi (04.271.1.050)","12,891 km²"
"Piispajärvi (59.572.1.006)","12,876 km²"
"Lappalanjärvi (14.181.1.001)","12,857 km²"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","12,767 km²"
"Pesiöjärvi (59.541.1.001)","12,741 km²"
"Enäjärvi (24.033.1.001)","12,678 km²"
"Kynsijärvi - Kynsilampi (61.631.1.001)","12,677 km²"
"Saanijärvi (14.491.1.001)","12,636 km²"
"Pieni-Onkamo (04.371.1.001)","12,614 km²"
"Suuri-Pieksä (04.616.1.001)","12,509 km²"
"Ruunaanjärvi (04.492.1.023)","12,428 km²"
"Köyliönjärvi (34.054.1.001)","12,425 km²"
"Kuorasjärvi (44.095.1.001)","12,284 km²"
"Pulmankijärvi (68.051.1.001)","12,186 km²"
"Tohmajärvi (02.013.1.001)","12,128 km²"
"Niskajärvi (14.941.1.001)","12,019 km²"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","11,91 km²"
"Ylä-Enonvesi (04.291.1.001)","11,859 km²"
"Korpijärvi - Verijärvi (14.929.1.002)","11,852 km²"
"Sysmä (04.925.1.001)","11,827 km²"
"Norvajärvi (65.518.1.001)","11,8 km²"
"Loppijärvi (35.874.1.001)","11,775 km²"
"Iso-Pyhäntä (59.482.1.001)","11,564 km²"
"Osmankajärvi (59.353.1.001)","11,483 km²"
"Pyhäjärvi (14.934.1.017)","11,349 km²"
"Rutajärvi (14.236.1.003)","11,286 km²"
"Rauhajärvi (14.931.1.002)","11,27 km²"
"Kannonselkä (14.461.1.001)","11,236 km²"
"Iso-Naakkima (14.937.1.001)","11,169 km²"
"Kiesimä (14.761.1.001)","11,113 km²"
"Alajärvi (47.043.1.001)","11,077 km²"
"Ala-Siikajärvi (04.622.1.001)","11,05 km²"
"Kalajärvi (42.073.2.001)","11,038 km²"
"Petruma (04.277.1.001)","11,024 km²"
"Lannevesi (14.651.1.001)","11,016 km²"
"Karankajärvi (14.661.1.001)","11,012 km²"
"Rutajärvi (35.286.1.004)","10,979 km²"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","10,972 km²"
"Orajärvi (65.817.1.001)","10,948 km²"
"Syysjärvi (04.162.1.003)","10,933 km²"
"Suolijärvi (61.722.1.001)","10,921 km²"
"Kuohattijärvi (04.478.1.015)","10,809 km²"
"Gennarbyviken (92.111.1.001)","10,773 km²"
"Särkijärvi (04.376.1.001)","10,746 km²"
"Kuttajärvi (14.724.1.001)","10,661 km²"
"Paljavesi (04.112.1.436)","10,603 km²"
"Virmajärvi (04.146.1.060)","10,569 km²"
"Saraavesi (14.321.1.001)","10,488 km²"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","10,423 km²"
"Vuontisjärvi (71.260.1.002)","10,417 km²"
"Joutsijärvi (35.143.1.001)","10,388 km²"
"Pieni-Kiimanen (59.822.1.001)","10,368 km²"
"Elämäjärvi (14.493.1.001)","10,338 km²"
"Vanttausjärvi (65.244.1.003)","10,29 km²"
"Kurkijärvi - Tuuliainen (61.663.1.002)","10,194 km²"
"Saarijärvi (04.163.1.001)","10,183 km²"
"Mallos (14.927.1.002)","10,157 km²"
"Joutsjärvi (14.812.1.002)","10,123 km²"
"Kiltuanjärvi (04.643.1.001)","10,122 km²"
"Ristijärvi - Välttämönselkä (64.042.1.002)","10,059 km²"
"Koutajärvi (14.732.1.001)","10,034 km²"
"Enijärvi (65.795.1.001)","10,022 km²"
"Älänne (04.662.1.002)","10,011 km²"
"Kallunkijärvi (73.063.1.003)","9,977 km²"
"Saunajärvi (59.977.1.001)","9,92 km²"
"Arrajärvi (14.122.1.005)","9,908 km²"
"Hammasjärvi (71.631.1.001)","9,905 km²"
"Patanan tekojärvi (49.092.2.001)","9,904 km²"
"Nurmijärvi (04.195.1.009)","9,893 km²"
"Parkkimanjärvi (54.059.1.004)","9,868 km²"
"Alaset (04.212.1.018)","9,842 km²"
"Tammijärvi (14.111.1.014)","9,813 km²"
"Ala-Luosta (04.681.1.001)","9,51 km²"
"Pyhäjärvi (35.774.1.001)","9,486 km²"
"Liesjärvi (35.982.1.001)","9,439 km²"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","9,396 km²"
"Isohaaran vl:n yläallas (65.111.2.001)","9,3 km²"
"Osmajärvi (04.262.1.001)","9,275 km²"
"Perunkajärvi (65.752.1.001)","9,23 km²"
"Karvianjärvi (36.043.1.001)","9,214 km²"
"Ilomantsinjärvi (04.926.1.001)","9,2 km²"
"Ala-Kivijärvi (14.191.1.013)","9,196 km²"
"Paatinjärvi (59.265.1.001)","9,159 km²"
"Mikitänjärvi (59.732.1.001)","9,155 km²"
"Raudanvesi (04.585.1.004)","9,081 km²"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","9,065 km²"
"Jukajärvi (04.176.1.001)","9,04 km²"
"Kolkku (14.475.1.006)","9,023 km²"
"Salosvesi - Pettämä (14.523.1.001)","8,975 km²"
"Karhujärvi (65.394.1.068)","8,963 km²"
"Kelujärvi (65.896.1.001)","8,929 km²"
"Säynejärvi (02.026.1.001)","8,875 km²"
"Peränne (35.424.1.001)","8,875 km²"
"Iso-Löytäne (35.725.1.001)","8,839 km²"
"Jämsänvesi - Petäjävesi (14.531.1.001)","8,835 km²"
"Herajärvi (04.412.1.003)","8,827 km²"
"Rauvanjärvi (04.781.1.003)","8,821 km²"
"Jämijärvi (35.542.1.001)","8,792 km²"
"Korpijärvi (01.081.1.001)","8,732 km²"
"Eväjärvi (35.723.1.018)","8,724 km²"
"Seinäjärvi (42.074.1.002)","8,628 km²"
"Äimäjärvi (35.262.1.001)","8,576 km²"
"Rotimo (04.546.1.002)","8,574 km²"
"Naamankajärvi - Polvijärvet (61.761.1.005)","8,52 km²"
"Uurasjärvi (35.481.1.003)","8,506 km²"
"Alanen Alposjärvi (67.932.1.001)","8,501 km²"
"Pienivesi (14.917.1.002)","8,445 km²"
"Iso Rautavesi (14.522.1.001)","8,434 km²"
"Enonjärvi (14.462.1.001)","8,43 km²"
"Luvanjärvi (59.722.1.001)","8,415 km²"
"Rautjärvi (04.161.1.011)","8,41 km²"
"Pasmajärvi (67.862.1.001)","8,378 km²"
"Eräjärvi (35.726.1.001)","8,352 km²"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","8,324 km²"
"Kankarisvesi (14.512.1.002)","8,292 km²"
"Nurmesjärvi (04.639.1.006)","8,291 km²"
"Punelia (23.053.1.008)","8,264 km²"
"Kuivajärvi (35.931.1.007)","8,24 km²"
"Palojärvi (04.912.1.001)","8,239 km²"
"Mekrijärvi (04.921.1.001)","8,221 km²"
"Sulkavanjärvi (04.554.1.001)","8,198 km²"
"Ilajanjärvi (04.933.1.005)","8,195 km²"
"Vetsijärvi (68.064.1.001)","8,19 km²"
"Vainosjärvi (69.065.1.010)","8,183 km²"
"Törmäsjärvi (67.927.1.001)","8,121 km²"
"Niemisjärvi (14.382.1.001)","8,115 km²"
"Salajärvi (14.162.1.002)","8,1 km²"
"Liesjärvi (35.484.1.001)","8,044 km²"
"Pyhäjärvi (04.116.1.008)","7,992 km²"
"Suurijärvi (04.124.1.006)","7,986 km²"
"Polojärvi (61.323.1.001)","7,95 km²"
"Saittajärvi (14.774.1.003)","7,919 km²"
"Hankavesi (14.372.1.001)","7,87 km²"
"Hinjärv (83.102.1.001)","7,862 km²"
"Varisvesi (04.273.1.300)","7,838 km²"
"Rautjärvi (14.945.1.001)","7,811 km²"
"Painio (27.042.1.001)","7,807 km²"
"Nerosjärvi (35.783.1.001)","7,797 km²"
"Iijärvi (59.531.1.010)","7,792 km²"
"Soivionjärvi (61.332.1.001)","7,778 km²"
"Heitjärvi (14.446.1.001)","7,712 km²"
"Pudasjärvi - Syväjärvi (14.442.1.001)","7,712 km²"
"Halsuanjärvi (49.033.1.001)","7,68 km²"
"Suomijärvi (04.141.1.045)","7,573 km²"
"Naamankajärvi (61.343.1.003)","7,565 km²"
"Köyry (65.792.1.001)","7,565 km²"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","7,514 km²"
"Kankarinjärvi (35.534.1.001)","7,485 km²"
"Kaartjärvi (35.887.1.001)","7,476 km²"
"Määrjärvi (82.002.1.049)","7,443 km²"
"Juottaan tekojärvi (65.271.2.001)","7,363 km²"
"Vuohtajärvi (53.053.1.015)","7,362 km²"
"Luomanen (04.649.1.001)","7,35 km²"
"Koviojärvi (61.382.1.001)","7,316 km²"
"Iso-Jälä (04.611.1.007)","7,29 km²"
"Jullamojärvi (69.073.1.003)","7,284 km²"
"Tammijärvi - Hauha (14.227.1.003)","7,283 km²"
"Ala-Kintaus (14.552.1.001)","7,218 km²"
"Eimisjärvi - Lauttalammit (01.072.1.001)","7,212 km²"
"Vaikkojärvi (04.752.1.001)","7,192 km²"
"Kirkkojärvi (24.021.1.005)","7,183 km²"
"Haapajärvi (04.253.1.024)","7,178 km²"
"Villikkalanjärvi (16.003.1.003)","7,174 km²"
"Mahlunjärvi (14.621.1.001)","7,136 km²"
"Aittojärvi - Murtojärvi (59.941.1.001)","7,056 km²"
"Kalmarinselkä (14.623.1.006)","7,054 km²"
"Ainali (54.075.1.001)","7,05 km²"
"Luupuvesi (04.572.1.001)","7,041 km²"
"Kelottijärvi (67.610.1.014)","7,04 km²"
"Lehijärvi (35.237.1.001)","7,04 km²"
"Iso-Kaarni (65.242.1.001)","7,031 km²"
"Arajärvi (65.424.1.001)","6,986 km²"
"Peurunka (14.333.1.001)","6,94 km²"
"Kalhamajärvi (60.085.1.001)","6,937 km²"
"Hautaperän tekojärvi (53.081.2.001)","6,937 km²"
"Ounasjärvi (65.632.1.001)","6,929 km²"
"Sysmäjärvi (04.353.1.019)","6,874 km²"
"Mouhijärvi (35.155.1.001)","6,87 km²"
"Pajulanjärvi (35.762.1.001)","6,85 km²"
"Komujärvi (54.053.1.001)","6,835 km²"
"Suuri Vehkajärvi (04.184.1.008)","6,728 km²"
"Nangujärvi (71.142.1.001)","6,727 km²"
"Kongasjärvi (59.355.1.001)","6,725 km²"
"Iso-Kisko (24.023.1.001)","6,721 km²"
"Sinervä (35.672.1.001)","6,71 km²"
"Kurkijärvi (35.372.1.001)","6,661 km²"
"Oijusluoma (61.342.1.006)","6,638 km²"
"Suomunjärvi (04.962.1.001)","6,628 km²"
"Iso-Vihtari (04.274.1.024)","6,622 km²"
"Pyhitty (04.257.1.023)","6,62 km²"
"Pasasjärvi (71.416.1.001)","6,602 km²"
"Lohijärvi (04.126.1.001)","6,599 km²"
"Koskeljärvi (33.005.1.001)","6,578 km²"
"Osmanki (54.074.1.002)","6,537 km²"
"Ormajärvi (35.792.1.001)","6,53 km²"
"Peltojärvi (71.963.1.001)","6,516 km²"
"Marrasjärvi (65.551.1.003)","6,508 km²"
"Kyrsyänjärvi (04.175.1.002)","6,508 km²"
"Jaurakkajärvi (61.712.1.001)","6,497 km²"
"Löytänä (14.438.1.001)","6,466 km²"
"Kymijärvi (14.164.1.001)","6,465 km²"
"Ajankijärvi (67.924.1.004)","6,454 km²"
"Puujärvi (23.023.1.002)","6,448 km²"
"Pitkävesi (35.761.1.002)","6,447 km²"
"Jalanti (35.281.1.002)","6,429 km²"
"Vikajärvi (65.721.1.001)","6,41 km²"
"Jokijärvi (61.312.1.001)","6,378 km²"
"Kuivasjärvi (35.561.1.004)","6,371 km²"
"Ahveninen (14.718.1.048)","6,333 km²"
"Menesjärvi (71.711.1.001)","6,323 km²"
"Korpinen (04.641.1.003)","6,317 km²"
"Alajärvi (35.892.1.004)","6,26 km²"
"Stuorab Kolmmesjavri (69.083.1.003)","6,246 km²"
"Kuhnamo (14.332.1.001)","6,222 km²"
"Hopjärvi (16.008.1.001)","6,219 km²"
"Vuontisjärvi (67.475.1.001)","6,214 km²"
"Hahmajärvi (35.766.1.013)","6,184 km²"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","6,142 km²"
"Riitasenjärvi (04.292.1.012)","6,127 km²"
"Vatianjärvi (14.331.1.001)","6,117 km²"
"Iso-Lauas (14.725.1.017)","6,111 km²"
"Renkajärvi (35.885.1.010)","6,083 km²"
"Salajärvi (14.174.1.027)","6,06 km²"
"Niettaanselkä (04.922.1.080)","6,033 km²"
"Pitkäjärvi (53.095.1.001)","6,025 km²"
"Syysjärvi (71.992.1.001)","6,02 km²"
"Misijärvi (65.798.1.001)","6,012 km²"
"Haapajärvi (04.462.1.001)","6,011 km²"
"Aalisjärvi (67.954.1.001)","6,001 km²"
"Takajärvi (35.893.1.002)","5,993 km²"
"Kuontijärvi (73.052.1.002)","5,954 km²"
"Säytsijärvi (71.993.1.001)","5,93 km²"
"Tuusulanjärvi (21.082.1.001)","5,92 km²"
"Imjärvi (14.179.1.001)","5,912 km²"
"Kyrkösjärven tekojärvi (42.071.2.001)","5,908 km²"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","5,887 km²"
"Alusvesi (04.341.1.001)","5,879 km²"
"Kortteisen tekojärvi (57.063.2.001)","5,876 km²"
"Herajärvi (14.978.1.050)","5,875 km²"
"Ylä-Luotojärvi (04.238.1.003)","5,863 km²"
"Kulkemus (04.121.1.144)","5,828 km²"
"Saarijärvi (59.523.1.003)","5,795 km²"
"Niinivesi (14.341.1.002)","5,778 km²"
"Yli-Nampajärvi (65.722.1.001)","5,775 km²"
"Saarijärvi (14.272.1.001)","5,773 km²"
"Kuonanjärvi (04.184.1.001)","5,741 km²"
"Vanajajärvi (14.376.1.001)","5,736 km²"
"Ruuhijärvi (14.162.1.001)","5,735 km²"
"Byrkholmsfjärden (99.210.1.001)","5,726 km²"
"Ylä-Kintaus (14.553.1.001)","5,723 km²"
"Vepsänjärvi (59.993.1.001)","5,72 km²"
