Image,ImageCaption,SiteName
Tiedosto:Suvisaaristo-Lauttasaari-Riihilahti-ObsJELLY-202010111147-35.jpeg,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Riihilahti|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Riihilahti]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">5kpl korvameduusoja rannassa alle 1m syvyydessä</p>",Suvisaaristo-Lauttasaari/Riihilahti
"Tiedosto:Keinumäen lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Keinumäen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Keinumäen lintutorni]]</p><p class=""jwImgCapAddInfo"">Keinumäen lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Keinumäen lintutorni"
"Tiedosto:Seurasaari-Rajasaaren koirapuisto ja uimaranta-ObsIMG-202008061730-75.jpeg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rajasaaren koirapuisto ja uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rajasaaren koirapuisto ja uimaranta]]</p><p class=""jwImgCapAddInfo"">Bluegreentest tehty kahdesta kohtaa koirapuiston rantaa. Molemmissa testeissä positiivinen tulos</p>","Seurasaari/Rajasaaren koirapuisto ja uimaranta"
Tiedosto:Kruunuvuorenselkä-Suomenlinna-ObsSECCHI-202202121311-6207966482228.png,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Suomenlinna|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Suomenlinna]]</p><p class=""jwImgCapTheObs"">3,1 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Sechi ämpärin kansi mittaus</p>",Kruunuvuorenselkä/Suomenlinna
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Villinki-Ison Kallahden uimaranta-ObsIMG-202010140954-10.jpg","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Kivinokan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapAddInfo"">Näkymä Munkkisaaren havaintopaikasta 2023-06-06 klo 10:47. Paikka on valittu siten että virtaukset Merisataman rannasta saarten suojasta ei yllä tänne, vaan paikka kuvaa edustan merialuetta.  Hernesaaren rakennustyöt maantäyttöineen on kuitenkin hieman huolestuttavaa.</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211559-85.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p><p class=""jwImgCapAddInfo"">Juhannusaattona 2019 on lämmintä ja tuulista. Niemen kärkeen kasattu kokko jäänee tänä vuonna polttamatta metsäpalovaroituksen takia.</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Mätäojan valuma-alue (81.051)-Kaarelan ratsastustallit-ObsIMG-201811231744-62.jpg","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Kaarelan ratsastustallit]]</p><p class=""jwImgCapAddInfo"">Paju kukkii</p>","Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsIMG-202308300926-64eefea450e7e.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapAddInfo"">Näkösyvyys 30 cm johtuen kovasta, yli 40 mm:n sademäärästä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
Tiedosto:Herttoniemensalmi.JPG,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Laajasalon silta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Laajasalon silta]]</p><p class=""jwImgCapAddInfo"">Laajasalon siltaa (KI 2.9.2013)</p>","Kruunuvuorenselkä/Laajasalon silta"
"Tiedosto:Villinki-Furuvikin uimaranta-ObsJELLY-202110191441-616eaff62e951.png","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">Pienikokoisia</p>","Villinki/Furuvikin uimaranta"
Tiedosto:Skatanluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Skatanluoto|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Skatanluoto]]</p><p class=""jwImgCapAddInfo"">Skatanluoto (KI 28.5.2017)</p>","Sipoon saaristo/Skatanluoto"
"Tiedosto:Havainto-Kruunuvuorenrannan ranta-alueet-ObsTRASH-202105190917-60a4b215dd0fc.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kruunuvuorenrannan ranta-alueet|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kruunuvuorenrannan ranta-alueet]]</p><p class=""jwImgCapTheObs"">Erittäin paljon roskia</p><p class=""jwImgCapAddInfo"">Pienemmän öljysäiliön ympäristössä on erittäin paljon maamassojen mukana tullutta jätettä, joka jää maahan tai kulkeutuu mereen. Myös rannoilla huomattava määrä vanhaa öljysataman aikaista roskaa sekä merentuomaa. Olemme siivonneet aluetta parhaamme mukaan, mutta urakka on mittava. Paljon myös painavaa, isokokoista roskaa. Rakennusyhtiöt tulisi velvoittaa siivoamaan maa-aines ja ympäristö ennen ja jälkeen urakan.</p>","Kruunuvuorenselkä/Kruunuvuorenrannan ranta-alueet"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202207121710-62ce589b952e8.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsTRASH-201704281354-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Mestaritallin ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Mestaritallin ranta]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p><p class=""jwImgCapAddInfo"">Roskia on yllättävän vähän talven jäljiltä. Pakkausmuovi, retkievästä ja vanhaa meren tuomaa puutavaraa.</p>","Seurasaari/Mestaritallin ranta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202207131850-62cfbeaa612f9.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Itäinen Tarvonsilta Itä|<span class=""jwImgCapLakeName"">Seurasaari/</span>Itäinen Tarvonsilta Itä]]</p><p class=""jwImgCapAddInfo"">Itäinen Tarvonsilta idästä katsottuna (KI 21.4.2021)</p>","Seurasaari/Itäinen Tarvonsilta Itä"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211654-99.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202106152042-60c8e726f3e7d.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p><p class=""jwImgCapAddInfo"">Rantapuiston ranta 15.6.2021, Vuosaari</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Jollaksen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Jollaksen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Jollaksen uimaranta]]</p><p class=""jwImgCapAddInfo"">Jollaksen uimaranta (KI 7.5.2015)</p>","Villinki/Jollaksen uimaranta"
"Tiedosto:Villinki-Puotilan uimaranta-ObsIMG-202208031320-62ea4c19c8f45.png","<p class=""jwImgCapSiteLink"">[[Villinki/Puotilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Puotilan uimaranta]]</p>","Villinki/Puotilan uimaranta"
"Tiedosto:Furuvikin laituri 3.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Furuvikin kartanon laituri (KI 16.10.2016)</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:20120703 191245.jpg","<p class=""jwImgCapSiteLink"">[[Helsingin - Espoon rannikkoalue (91.51)/Pihlajasaari|<span class=""jwImgCapLakeName"">Helsingin - Espoon rannikkoalue (91.51)/</span>Pihlajasaari]]</p>","Helsingin - Espoon rannikkoalue (91.51)/Pihlajasaari"
"Tiedosto:Mustikkamaan uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustikkamaan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Mustikkamaan uimaranta"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202008310925-41.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapAddInfo"">Skatanluodon vesi on edelleen kirkasta.</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:2012-03-31 17.15.09.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Pornaistenniemen lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Pornaistenniemen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Pornaistenniemen lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Pornaistenniemen lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Pornaistenniemen lintutorni"
"Tiedosto:Vantaan suualue (21.011)-Pikkukoski-ObsIMG-201807111624-35.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi vihreää</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Villinki-Ison Kallahden uimaranta-ObsJELLY-202010111815-90.jpg","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Helsinki-Porkkala-Harmaja, eteläpuoli-ObsIMG-201709171534-60.jpg","<p class=""jwImgCapSiteLink"">[[Helsinki-Porkkala/Harmaja, eteläpuoli|<span class=""jwImgCapLakeName"">Helsinki-Porkkala/</span>Harmaja, eteläpuoli]]</p><p class=""jwImgCapAddInfo"">meduusat toiselta puoleta venettä.</p>","Helsinki-Porkkala/Harmaja, eteläpuoli"
"Tiedosto:Fastholman lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Fastholman lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Fastholman lintutorni]]</p><p class=""jwImgCapAddInfo"">Fastholman lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Fastholman lintutorni"
"Tiedosto:Kruunuvuorenselkä-Mustikkamaa, Korkeasaaren silta-ObsIMG-201707271003-82.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaa, Korkeasaaren silta]]</p>","Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta"
"Tiedosto:Vantaan suualue (21.011)-Pikkukosken uimaranta-ObsTRASH-202005131310-5.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Helsingin - Espoon rannikkoalue (91.51)-Suomenlinnan uimaranta-ObsTRASH-201705251205-73.jpg","<p class=""jwImgCapSiteLink"">[[Helsingin - Espoon rannikkoalue (91.51)/Suomenlinnan uimaranta|<span class=""jwImgCapLakeName"">Helsingin - Espoon rannikkoalue (91.51)/</span>Suomenlinnan uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p><p class=""jwImgCapAddInfo"">Vähän muoviroskaa siellä täällä.</p>","Helsingin - Espoon rannikkoalue (91.51)/Suomenlinnan uimaranta"
"Tiedosto:Sipoon saaristo-Pikku Kallahti-ObsIMG-201807162246-26.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Pikku Kallahti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Pikku Kallahti]]</p><p class=""jwImgCapAddInfo"">Pikkukallahti 17.7.2018 Kallahdenharjun luonnonsuojelualueella.</p>","Sipoon saaristo/Pikku Kallahti"
Tiedosto:Kalkkisaari.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Horisontti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Horisontti]]</p><p class=""jwImgCapAddInfo"">Kalkkisaari, takavasemmalla Varissaari. (KI 20.9.2017)</p>","Sipoon saaristo/Horisontti"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202008172031-71.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Marjaniemen uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Marjaniemen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Marjaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Marjaniemen uimaranta (KI 1.5.2015)</p>","Villinki/Marjaniemen uimaranta"
Tiedosto:Torpanranta.JPG,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Kasinonpuiston uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Kasinonpuiston uimaranta]]</p><p class=""jwImgCapAddInfo"">Kalastajatorpan ja Torpanrannan välissä sijaitseva uimaranta (KI 21.4.2015)</p>","Seurasaari/Kasinonpuiston uimaranta"
"Tiedosto:Villinki-Vuosaaren silta-ObsALG-202208081608-62f10b284ffa7.png","<p class=""jwImgCapSiteLink"">[[Villinki/Vuosaaren silta|<span class=""jwImgCapLakeName"">Villinki/</span>Vuosaaren silta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tyynellä sinilevää rannalla.</p>","Villinki/Vuosaaren silta"
"Tiedosto:Tuorinniemen uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Tuorinniemen uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
"Tiedosto:Pornaistenniemen lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Pornaistenniemen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Pornaistenniemen lintutorni]]</p><p class=""jwImgCapAddInfo"">Pornaistenniemen lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Pornaistenniemen lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202106222011-60d22862d5c69.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on varsin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202008311840-60.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Porvarinlahden lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden lintutorni|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Porvarinlahden lintutorni (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden lintutorni"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)-ObsALG-202107131118-60ed54d359c91.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)"
Tiedosto:Villinki-Rastasniemi-ObsIMG-202109301730-6155ca47bab41.png,"<p class=""jwImgCapSiteLink"">[[Villinki/Rastasniemi|<span class=""jwImgCapLakeName"">Villinki/</span>Rastasniemi]]</p>",Villinki/Rastasniemi
"Tiedosto:Rastilan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Rastilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Rastilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Rastilan uimarannan leikkipaikka (KI 4.5.2015)</p>","Villinki/Rastilan uimaranta"
"Tiedosto:Joutsenet Tammisalon uimarannalla 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Tammisalon uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Tammisalon uimaranta]]</p><p class=""jwImgCapAddInfo"">Joutsenpariskunta Tammisalon uimarannalla (KI 1.5.2015)</p>","Villinki/Tammisalon uimaranta"
"Tiedosto:Mätäojan valuma-alue (81.051)-Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)-ObsALG-202208161109-62fb50ee48ffb.png","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Paljon roskaa ja likaa, mutta ei sinilevää</p>","Mätäojan valuma-alue (81.051)/Rotarien sinileväseuranta (Mätäjoen kalastuslaituri)"
"Tiedosto:Iso Huopalahti.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Iso Huopalahti|<span class=""jwImgCapLakeName"">Seurasaari/</span>Iso Huopalahti]]</p><p class=""jwImgCapAddInfo"">Iso Huopalahti pohjoisrannalta kuvattuna (KI 19.9.2015)</p>","Seurasaari/Iso Huopalahti"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsSECCHI-202309060811-64f80af6494fe.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">0,6 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Sateista johtuen näkösyvyys huono</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Ison Kallahden uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Stora dammen 3.JPG","<p class=""jwImgCapSiteLink"">[[Stora dammen (81V047.1.005)/Lounaiskolkka|<span class=""jwImgCapLakeName"">Stora dammen (81V047.1.005)/</span>Lounaiskolkka]]</p><p class=""jwImgCapAddInfo"">Tosi rehevöitynyt! Lammen pohjoispuolella vilahtelee Porvoonväylän liikenne. (KI 24.5.2013)</p>","Stora dammen (81V047.1.005)/Lounaiskolkka"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Lapinlahti, Venetsia|<span class=""jwImgCapLakeName"">Seurasaari/</span>Lapinlahti, Venetsia]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p>","Seurasaari/Lapinlahti, Venetsia"
"Tiedosto:Sipoon saaristo-Aurinkolahti-ObsIMG-201709241408-90.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Aurinkolahti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Aurinkolahti]]</p>","Sipoon saaristo/Aurinkolahti"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202007151302-26.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p><p class=""jwImgCapTheObs"">Ei levää</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Purolahden lintulavalta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintulava|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintulava]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintulavalta (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintulava"
"Tiedosto:Sipoon saaristo-Aurinkolahden uimaranta-ObsIMG-202010131238-28.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Aurinkolahden uimaranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Aurinkolahden uimaranta]]</p>","Sipoon saaristo/Aurinkolahden uimaranta"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsIMG-202308300926-64eefedf5985c.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapAddInfo"">Näkösyvyys 30 cm johtuen kovasta, yli 40 mm:n sademäärästä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Vantaan suualue (21.011)-Pitkäkoski-ObsIMG-202110031620-6159ae975bb3c.png","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pitkäkoski|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pitkäkoski]]</p><p class=""jwImgCapAddInfo"">Pitkäkosken ruska lempeässä syyssäässä.</p>","Vantaan suualue (21.011)/Pitkäkoski"
