,Syvyys
"Fladan (81V074.1.001)",
"Fladan (91.810.1.003)",
"Flatun (23.012.1.002)",
"Flyet (82V011.1.012)",
"Foudinlammi (82.002.1.033)",
"Fårtjärnan (81.073.1.006)",
"Fårträsk (22.006.1.001)",
"Gallträsk (81.055.1.009)",
"Genaträsk (81V047.1.002)",
"Gennarbyträsket (82.010.1.015)",
"Gennarbyviken (92.111.1.001)",
"Getmossen (81.066.1.003)",
"Gillobackaträsket (81V060.1.001)",
"Gloet (91.810.1.012)",
"Grabbskog Storträsket (82.008.1.005)","11,75 m"
"Grodträsk (22.006.1.003)",
"Grundsundet (81V039.1.001)",
"Grundträsk (22.008.1.003)",
"Grundträsket (81.043.1.001)",
"Gulltjärnen (82.008.1.002)",
"Gumböle träsk (81V047.1.004)",
"Gundbyträsket (82V011.1.007)",
"Gålisjön (81.073.1.005)","2,94 m"
"Gåsgårdsträsket (81V038.1.005)",
"Haapajärvi (81.057.1.008)",
"Haapjärvi (24.032.1.015)",
"Haarjärvi (23.074.1.004)","8,73 m"
"Hackarlandet-tekojärvi (81V042.1.001)",
"Hakalampi (23.067.1.001)",
"Hakjärvi (81.057.1.029)",
"Hakuträsk (22.008.1.004)",
"Halgaträsk (82.010.1.005)",
"Halkolampi (21.041.1.006)",
"Halujärvi (81.057.1.023)",
"Hammarträsket (16.001.1.001)",
"Hampträsk (20.001.1.007)",
"Hangelbyträsket (81.045.1.001)",
"Hannusjärvi (81V054.1.001)",
"Haukia (24.032.1.012)",
"Haukijärvi (23.071.1.005)",
"Haukilammi (35.986.1.003)",
"Haukilammi (82.002.1.044)",
"Haukilampi (22.004.1.002)",
"Haukilampi (23.067.1.008)",
"Haukilampi (23.071.1.006)",
"Haukilampi (23.097.1.003)",
"Haukkalampi (23.044.1.004)",
"Haukkalampi (81.057.1.052)",
"Hauklampi (21.041.1.003)",
"Hauklampi (21.044.1.015)",
