,Rantaviiva
"Ala-Säynelampi (04.352.1.015)","6,72 km"
"Ei nimeä (04.356.1.007)","2,56 km"
"Hanhilampi (04.356.1.004)","0,78 km"
"Heinä-Sukkula (04.355.1.017)","5,15 km"
"Heinälampi (04.831.1.003)","0,94 km"
"Hepolampi (04.355.1.029)","0,87 km"
"Huosiolampi (04.356.1.006)","0,97 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Iso Hanhilampi (04.355.1.034)","0,85 km"
"Iso Iivari (04.821.1.022)","0,84 km"
"Iso Tiaislampi (04.831.1.002)","0,73 km"
"Iso-Keyritti (04.834.1.001)","1,51 km"
"Iso-Reuhka (04.358.1.001)","7,27 km"
"Keski-Musti (04.355.1.009)","8,86 km"
"Keski-Sukkula (04.355.1.019)","7,74 km"
"Kiimalampi (04.352.1.018)","2,05 km"
"Kissalampi (04.352.1.021)","0,48 km"
"Korkkasenlampi (04.831.1.004)","0,52 km"
"Korpilampi (04.821.1.023)","0,53 km"
"Kuikkalampi (04.357.1.003)","1,35 km"
"Kuikkalampi (04.841.1.001)","0,67 km"
"Kultalampi (04.352.1.011)","0,77 km"
"Kuorejärvi (04.358.1.007)","10,01 km"
"Kyly (04.355.1.022)","1,71 km"
"Kylylampi (04.356.1.002)","1,45 km"
"Kyyrönlampi (04.355.1.030)",1 km
"Lahnajärvi (04.357.1.002)","4,75 km"
"Lavalampi (04.821.1.021)","3,02 km"
"Lehmilampi (04.833.1.016)","0,48 km"
"Lierinlampi (04.356.1.003)","0,84 km"
"Lipaslampi (04.847.1.002)","1,99 km"
"Liukunlampi (04.355.1.001)","0,87 km"
"Louhilampi (04.352.1.012)","0,87 km"
"Louhilampi (04.355.1.005)","2,05 km"
"Makarinlampi (04.821.1.012)",1 km
"Matolampi (04.355.1.018)","0,87 km"
"Mertajärvi (04.356.1.005)","5,4 km"
"Mustalampi (04.355.1.016)","0,58 km"
"Muta-Sukkula (04.355.1.020)","1,89 km"
"Myhkyrilammit (04.821.1.025)","1,56 km"
"Niinilampi (04.821.1.020)","1,17 km"
"Nisäjärvi (04.847.1.001)","5,27 km"
"Ommuslampi (e) (04.355.1.006)","0,51 km"
"Ommuslampi (p) (04.355.1.007)","0,57 km"
"Onkilampi (04.355.1.037)","0,78 km"
"Orilampi (04.821.1.024)",1 km
"Paskalampi (04.358.1.008)","0,91 km"
"Pieni Hanhilampi (04.355.1.033)","0,45 km"
"Pieni Hepolampi (04.821.1.015)","1,01 km"
"Pieni Jyrkkälampi (04.821.1.011)",1 km
