,Pinta-ala
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Saaresjärvi (59.394.1.001)","219,24 ha"
"Kevättijärvi (59.662.1.010)","216,14 ha"
"Vilpusjärvi (60.057.1.001)","214,97 ha"
"Kolkonjärvi (59.474.1.016)","213,24 ha"
"Iso-Kupsunen (59.915.1.015)","207,09 ha"
"Somerjärvi (59.274.1.014)","203,9 ha"
"Sotkamojärvi (59.821.1.006)","202,58 ha"
"Kolmisoppi (59.885.1.002)","201,71 ha"
"Haukijärvi (59.584.1.014)","201,65 ha"
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Mainuanjärvi (59.371.1.001)","201,2 ha"
"Iso-Äylä (59.623.1.007)","201,12 ha"
"Iso-Palonen (59.955.1.011)","200,39 ha"
"Särkijärvi - Syväjärvi (59.919.1.001)","200,1 ha"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","197,78 ha"
"Pirttijärvi (60.083.1.001)","194,85 ha"
"Aittojärvi (59.661.1.020)","194,64 ha"
"Keskinen (59.682.1.001)","188,69 ha"
"Kivijärvi (04.645.1.001)","187,67 ha"
"Naamajärvi (59.682.1.009)","187,11 ha"
"Tormuanjärvi (59.521.1.004)","186,29 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Alajärvi (59.551.1.001)","183,53 ha"
"Laajajärvi (59.462.1.018)","183,25 ha"
"Pieni Kuumujärvi (59.933.1.009)","182,87 ha"
"Kellojärvi (59.582.1.017)","181,21 ha"
"Riienjärvi - Lutjanjärvi (59.976.1.001)","175,75 ha"
"Vellijärvi (59.572.1.001)","173,37 ha"
"Härmäjärvi (59.947.1.013)","170,06 ha"
"Räätäjärvi (59.851.1.004)","169,8 ha"
"Lylyjärvi (61.732.1.001)","166,52 ha"
"Honkajärvi (59.871.1.013)","165,45 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Kalliojärvi (59.249.1.002)","163,61 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Pieni-Kupsunen (59.915.1.013)","163,09 ha"
"Hangasjärvi (59.961.1.003)","162,21 ha"
"Levänen (04.585.1.008)",162 ha
"Ruokojärvi (59.826.1.001)","161,2 ha"
"Ristijärvi (60.052.1.004)","158,47 ha"
"Sarvijärvi (59.539.1.001)","157,27 ha"
"Ruokojärvi (59.694.1.001)","156,08 ha"
"Mätäsjärvi (59.271.1.003)","155,27 ha"
"Kivijärvi (59.633.1.001)","154,13 ha"
"Iso Mustinjärvi (59.942.1.026)","153,82 ha"
"Housujärvi (60.086.1.001)","151,88 ha"
"Särkijärvi (59.915.1.023)","149,77 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
