Image,ImageCaption,SiteName
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsIMG-201807240954-20.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapAddInfo"">Pinnalla leväraitoja</p>","Saarijärvi (14.614.1.002)/Poukama"
Tiedosto:2012-05488.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.7.2012 otetulle näytteelle</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
"Tiedosto:Lannevesi (14.651.1.001)-Orvokkimökki 1-ObsIMG-202107071243-60e577b744cbf.png","<p class=""jwImgCapSiteLink"">[[Lannevesi (14.651.1.001)/Orvokkimökki 1|<span class=""jwImgCapLakeName"">Lannevesi (14.651.1.001)/</span>Orvokkimökki 1]]</p>","Lannevesi (14.651.1.001)/Orvokkimökki 1"
"Tiedosto:Pyhäjärvi (14.681.1.001)-Havaintopaikka 4-ObsIMG-202010111301-86.jpg","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Havaintopaikka 4]]</p><p class=""jwImgCapAddInfo"">Sinilevää ranta täynnä</p>","Pyhäjärvi (14.681.1.001)/Havaintopaikka 4"
"Tiedosto:Vesinäyte4 6 2012.pdf","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Matoniemen uimaranta 2]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos 4.6. otetusta näytteestä</p>","Saarijärvi (14.614.1.002)/Matoniemen uimaranta 2"
Tiedosto:Summanen-ykspuinen.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Pitkäkorpi|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Pitkäkorpi]]</p>","Summanen (14.613.1.001)/Pitkäkorpi"
"Tiedosto:Autolahden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimarantaa</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:2015-04254-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos kesäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:Summanen1.JPG,"<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Summassaareen menevä silta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Summassaareen menevä silta]]</p>","Summanen (14.613.1.001)/Summassaareen menevä silta"
Tiedosto:AR-20-GQ-003067-01.pdf,"<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autiolahden uimaranta]]</p><p class=""jwImgCapTheObs"">Uimavesinäyte kesäkuu 2020</p>","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta"
Tiedosto:Saarijärvi-hietalahti4.JPG,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Hietalahti|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Hietalahti]]</p>","Saarijärvi (14.614.1.002)/Hietalahti"
Tiedosto:Majakoski8.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
"Tiedosto:Saarijärvi (14.614.1.002)-Poukama-ObsALG-201807240954-61.jpeg","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Poukama|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Poukama]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vesilasitesti positiivinen, pieniä levälauttoja</p>","Saarijärvi (14.614.1.002)/Poukama"
Tiedosto:Majakoski4.JPG,"<p class=""jwImgCapSiteLink"">[[Kallinjärvi (14.613.1.009)/Majakoski|<span class=""jwImgCapLakeName"">Kallinjärvi (14.613.1.009)/</span>Majakoski]]</p>","Kallinjärvi (14.613.1.009)/Majakoski"
Tiedosto:Mansikkaniemi2009.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapAddInfo"">Yleiskuvaa Mansikkaniemen uimarannasta</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
