,Syvyys
"Ahvenlampi (14.722.1.019)","11,3 m"
"Ahvenlampi (14.782.1.005)","3,8 m"
"Ahvenlampi (14.798.1.002)",3 m
"Aittolampi (04.264.1.007)","2,8 m"
"Akkolampi (14.713.1.006)","4,4 m"
"Alasenlampi (14.799.1.016)","5,1 m"
"Aluslampi (04.268.1.001)",6 m
"Aluslampi (14.713.1.008)","4,6 m"
"Aluslampi (14.729.1.002)","7,2 m"
"Anganlampi (14.728.1.028)",3 m
"Ei nimeä (14.722.1.026)","1,9 m"
"Eskelinen (04.265.1.052)","3,5 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Haastinlampi (14.728.1.022)","1,9 m"
"Hangaslampi (14.728.1.026)","1,4 m"
"Harvanen (14.718.1.067)",7 m
"Haukijärvi (04.265.1.047)",7 m
"Haukilampi (14.728.1.033)","2,4 m"
"Haukilampi (14.798.1.007)","3,6 m"
"Haukilampi (14.799.1.010)","9,6 m"
"Heimonluhta (04.275.1.029)","9,2 m"
"Heinälampi (04.272.1.019)","6,6 m"
"Heinälampi (14.792.1.003)","4,7 m"
"Heinälampi (p) (14.797.1.008)","2,5 m"
"Heinänen (14.728.1.018)",6 m
"Herttalampi (14.718.1.060)","7,1 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Hoikka (04.275.1.021)","12,8 m"
"Hoikkalampi (14.728.1.034)","5,9 m"
"Honkalampi (14.722.1.014)","5,8 m"
"Housu-Petro (14.791.1.005)","6,7 m"
"Huoripojanlampi (14.782.1.004)","3,6 m"
"Huosiainen (i) (14.712.1.019)",3 m
"Höyhkää (14.798.1.004)","6,2 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Ilotunlampi (14.728.1.030)","5,7 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Inganlampi (14.728.1.027)",14 m
"Iso Haukijärvi (04.267.1.007)","12,9 m"
"Iso Haukilampi (04.265.1.005)","5,8 m"
"Iso Heinälampi (14.728.1.040)",
"Iso Herolampi (04.275.1.026)","3,7 m"
"Iso Hirvilampi (04.275.1.016)",13 m
"Iso Kolunpohja (04.265.1.010)","6,3 m"
"Iso Lapinjärvi (04.267.1.003)","11,5 m"
"Iso Lehtolampi (04.265.1.008)","6,2 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Iso Rytänen (14.718.1.059)","4,5 m"
"Iso Tielampi (04.275.1.015)","11,7 m"
"Iso Vehkalampi (04.264.1.011)",9 m
