,Pinta-ala
"Koppelojärvi (65.266.1.018)","189,86 ha"
"Poksamo (65.266.1.011)","138,03 ha"
"Peräjärvi (65.266.1.019)","124,82 ha"
"Hoikkajärvi (65.266.1.014)","100,81 ha"
"Aartojärvi (65.266.1.005)","93,83 ha"
"Pohjoislampi (65.266.1.006)","31,61 ha"
"Poksamonlampi (65.266.1.013)","26,05 ha"
"Perälampi (65.266.1.033)","18,64 ha"
"Lehtojärvi (65.266.1.023)","17,18 ha"
"Saarilampi (65.266.1.020)","12,59 ha"
"Haukilampi (65.266.1.001)","12,26 ha"
"Alimmainen Juurikkalampi (65.266.1.016)","11,39 ha"
"Alalampi (65.266.1.004)","11,01 ha"
"Salmilampi (i) (65.266.1.025)","10,84 ha"
"Salmilampi (l) (65.266.1.026)","9,8 ha"
"Lehtolammit (65.266.1.024)","9,5 ha"
"Ei nimeä (65.266.1.010)","7,27 ha"
"Ei nimeä (65.266.1.029)","6,99 ha"
"Ruuhilampi (65.266.1.032)","5,54 ha"
"Ahvenlampi (65.266.1.031)","5,48 ha"
"Suolampi (65.266.1.008)","3,78 ha"
"Ei nimeä (65.266.1.030)","3,6 ha"
"Ei nimeä (65.266.1.003)","3,09 ha"
"Ei nimeä (65.266.1.021)","2,98 ha"
"Ei nimeä (65.266.1.015)","2,1 ha"
"Juurikkalampi (65.266.1.017)","2,1 ha"
"Ei nimeä (65.266.1.022)","1,76 ha"
"Ei nimeä (65.266.1.009)","1,74 ha"
"Ei nimeä (65.266.1.027)","1,72 ha"
"Telkkälampi (65.266.1.002)","1,71 ha"
"Ei nimeä (65.266.1.007)","1,57 ha"
"Ei nimeä (65.266.1.028)","1,38 ha"
