,Syvyys
"Aaposlampi (59.946.1.004)","4,2 m"
"Aatoslampi (59.973.1.099)","4,8 m"
"Ahkiolampi (59.914.1.015)",
"Ahmalampi (59.562.1.006)",
"Ahmolampi (59.771.1.002)",
"Aholampi (59.355.1.004)",
"Aholampi (59.512.1.022)",
"Aholampi (59.842.1.004)","3,7 m"
"Ahven-Kivilampi (61.764.1.002)",
"Ahven-Koukero (59.484.1.022)",
"Ahven-Parviainen (61.764.1.004)",
"Ahven-Sulunlampi (59.512.1.024)",
"Ahveninen (04.643.1.020)",9 m
"Ahveninen (59.474.1.013)","2,6 m"
"Ahveninen (59.556.1.002)",
"Ahveninen (61.733.1.025)",
"Ahveninen (61.765.1.002)",
"Ahvenisenlampi (59.521.1.025)",
"Ahvenjärvi (59.356.1.005)",
"Ahvenjärvi (59.949.1.006)","12,1 m"
"Ahvenlampi (04.469.1.054)",
"Ahvenlampi (59.331.1.030)","11,5 m"
"Ahvenlampi (59.336.1.003)",
"Ahvenlampi (59.414.1.004)",
"Ahvenlampi (59.432.1.009)",
"Ahvenlampi (59.454.1.009)",
"Ahvenlampi (59.462.1.004)",
"Ahvenlampi (59.486.1.007)",
"Ahvenlampi (59.519.1.005)",
"Ahvenlampi (59.584.1.002)",
"Ahvenlampi (59.585.1.003)",
"Ahvenlampi (59.611.1.007)","1,5 m"
"Ahvenlampi (59.626.1.004)",
"Ahvenlampi (59.627.1.001)",
"Ahvenlampi (59.632.1.005)",
"Ahvenlampi (59.641.1.007)",
"Ahvenlampi (59.671.1.007)",
"Ahvenlampi (59.672.1.003)",
"Ahvenlampi (59.682.1.004)",
"Ahvenlampi (59.763.1.003)",
"Ahvenlampi (59.823.1.005)",
"Ahvenlampi (59.835.1.014)",
"Ahvenlampi (59.871.1.009)","0,95 m"
"Ahvenlampi (59.876.1.010)",
"Ahvenlampi (59.885.1.010)",
"Ahvenlampi (59.921.1.003)",
"Ahvenlampi (59.922.1.027)",
"Ahvenlampi (59.932.1.014)",
"Ahvenlampi (59.935.1.026)","9,7 m"
"Ahvenlampi (59.974.1.030)",
