,Pinta-ala
"Pihlajavesi (Saimaa) (04.121.1.001)","71 258,5 ha"
"Kulkemus (04.121.1.144)","582,75 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Särkijärvi (04.121.1.325)","179,18 ha"
"Malosenjärvi (04.121.1.005)","135,14 ha"
"Kulennoinen (04.121.1.398)","133,59 ha"
"Ruokojärvi (04.121.1.152)","125,41 ha"
"Närtejärvi (04.121.1.084)","115,68 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Suurjärvi (04.121.1.017)","94,22 ha"
"Koitterjärvi (04.121.1.397)","89,27 ha"
"Vääräjärvi (04.121.1.302)","78,71 ha"
"Ruokojärvi (04.121.1.344)","73,69 ha"
"Pajajärvi (04.121.1.106)","73,03 ha"
"Säynejärvi (04.121.1.364)","72,3 ha"
"Luomanen (04.121.1.235)","61,16 ha"
"Pieni-Mieloo (04.121.1.233)","52,32 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Lahnajärvi (04.121.1.009)","48,33 ha"
"Jouhenlampi (04.121.1.331)","46,71 ha"
