,Rantaviiva
"Jääsjärvi (14.821.1.001)","303,73 km"
"Kolima (14.472.1.001)","257,21 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Lievestuoreenjärvi (14.391.1.001)","107,36 km"
"Muuruejärvi (14.432.1.001)","105,44 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Jämsänvesi - Petäjävesi (14.531.1.001)","79,15 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Rutajärvi (14.236.1.003)","67,03 km"
"Muurasjärvi (14.482.1.001)","65,69 km"
