,Rantaviiva
"Suomujärvi (65.380.1.027)","16,47 km"
"Kallunkijärvi (73.081.1.004)","15,59 km"
"Isojärvi (65.394.1.026)","15,37 km"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","14,63 km"
"Palojärvi (65.394.1.038)","14,18 km"
"Hirvasjärvi (73.073.1.001)","13,82 km"
"Kieskisjärvi (73.014.1.016)","13,69 km"
"Joutsenlampi (73.075.1.004)","11,39 km"
"Saarijärvi (73.016.1.016)","10,71 km"
"Porolampi (73.013.1.003)","9,76 km"
"Naruskajärvi - Kullajärvi (65.472.1.001)","9,15 km"
"Lapajärvi - Lapalampi (65.378.1.005)","8,62 km"
"Saukkojärvi (65.476.1.002)","8,18 km"
"Aatsinginjärvi (65.483.1.001)","8,12 km"
"Kalliojärvi (65.394.1.048)","7,97 km"
"Iso Sarvisuvanto (73.071.1.001)","6,6 km"
"Kursunjärvi (65.378.1.002)","6,49 km"
"Kukasjärvi (73.072.1.020)","6,27 km"
"Hoikkajärvi (65.394.1.033)","6,26 km"
"Nälkämäjärvi (65.374.1.004)","5,92 km"
"Näsmäjärvi (73.081.1.001)","5,92 km"
"Kivelänjärvi (65.395.1.001)","5,83 km"
"Jystämöjärvi (73.081.1.011)","5,77 km"
"Hangasjärvi (65.376.1.017)","5,75 km"
"Alinen Vaara-Hietajärvi (65.315.1.022)","5,72 km"
"Saittajärvi (73.014.1.013)","5,67 km"
"Tuuranjärvi (65.371.1.020)","5,59 km"
"Siikajärvi (65.394.1.054)","5,52 km"
"Peräjärvi (65.371.1.021)","5,22 km"
"Kivilampi (65.394.1.040)","5,12 km"
"Vilmajärvi (65.379.1.008)","5,07 km"
"Pyhäjärvi (65.376.1.003)","5,07 km"
"Majavalampi (73.075.1.023)",5 km
"Kuusijärvi (73.073.1.061)","4,95 km"
"Leusjärvi (73.015.1.010)","4,94 km"
"Rooppi (73.075.1.009)","4,88 km"
"Kortakkojärvi (73.014.1.025)","4,81 km"
"Kivijärvi (73.081.1.002)","4,7 km"
"Niitselysjärvi (73.017.1.001)","4,63 km"
"Venojärvi (73.071.1.029)","4,59 km"
"Iso-Leviäinen (65.394.1.064)","4,58 km"
"Ylilampi (73.014.1.024)","4,49 km"
"Iso Särkijärvi (65.394.1.077)","4,48 km"
"Metsäjärvi (73.072.1.028)","4,48 km"
"Hautajärvi (73.015.1.001)","4,39 km"
"Sokkajärvi (65.373.1.010)","4,36 km"
"Jyrhämäjärvi (73.013.1.002)","4,31 km"
"Sorsajärvi (73.016.1.001)","4,29 km"
"Ylinen Vaara-Hietajärvi (65.315.1.026)","4,25 km"
"Possolijärvi (73.014.1.018)","4,18 km"
"Kerojärvi (73.018.1.007)","4,08 km"
"Kalliojärvi - Rytilampi (65.376.1.023)","4,07 km"
"Väärä-Raakku (65.315.1.003)","4,01 km"
"Lätäjärvi (65.375.1.001)",4 km
"Lausjärvi (73.077.1.002)",4 km
"Jaurujärvi (65.495.1.020)","3,95 km"
"Savilampi (73.012.1.004)","3,9 km"
"Sätsijärvi (65.477.1.003)","3,9 km"
"Rokamojärvi (65.379.1.009)","3,87 km"
"Termusjärvi (65.373.1.001)","3,87 km"
"Latvajärvi (65.483.1.006)","3,85 km"
"Pääjärvi (65.378.1.001)","3,85 km"
"Viksjärvi (73.013.1.001)","3,82 km"
"Arojärvi (65.374.1.008)","3,81 km"
"Siskelijärvi (73.075.1.029)","3,8 km"
"Majavalampi (73.081.1.003)","3,76 km"
"Ruuhijärvi (65.376.1.001)","3,75 km"
"Kivelänlampi (65.395.1.002)","3,66 km"
"Purkajärvi (65.476.1.001)","3,65 km"
"Haltiajärvi (73.082.1.014)","3,56 km"
"Heinäjärvi (73.073.1.002)","3,52 km"
"Puonimajärvi (73.076.1.002)","3,5 km"
"Sotkajärvi (65.483.1.002)","3,49 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Talvisuvanto (73.071.1.034)","3,39 km"
"Karhulampi (73.015.1.020)","3,37 km"
"Elijärvi (73.017.1.026)","3,27 km"
"Kukasjärvi (65.315.1.008)","3,27 km"
"Salmijärvi (65.377.1.011)","3,16 km"
"Pahtojärvi (73.016.1.015)","3,08 km"
"Taittamalampi (65.371.1.019)","3,08 km"
"Aittajärvi (73.073.1.023)","3,05 km"
"Koutajärvi (73.015.1.028)","3,03 km"
"Ei nimeä (73.072.1.001)",3 km
"Hangasjärvi (73.017.1.014)","2,98 km"
"Vilmalammit (65.379.1.011)","2,95 km"
"Perälampi (65.311.1.064)","2,94 km"
"Vaarantakasenjärvi (65.394.1.047)","2,89 km"
"Sausjärvi (73.084.1.002)","2,82 km"
"Kovajärvi (73.073.1.044)","2,75 km"
"Pirtti-Raakku (65.315.1.002)","2,72 km"
"Tunturilampi (e) (73.082.1.008)","2,71 km"
"Topsakkajärvi (73.084.1.004)","2,7 km"
"Peurajärvi (73.072.1.003)","2,67 km"
"Tuomilampi (65.315.1.044)","2,64 km"
"Vaara-Tuohilampi (65.481.1.015)","2,61 km"
"Ylimmäinen Ulkujärvi (73.073.1.036)","2,59 km"
"Märkäjärvi (65.376.1.002)","2,58 km"
"Lassinlampi (65.394.1.063)","2,58 km"
"Kalliojärvi (73.072.1.009)","2,56 km"
