,Pinta-ala
"Kokkojärvi (59.761.1.001)","383,11 ha"
"Salmijärvi (59.431.1.007)","348,38 ha"
"Seitenjärvi (59.431.1.001)","289,08 ha"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","281,94 ha"
"Nuottijärvi (59.711.1.001)","267,14 ha"
"Niemelänjärvi (59.721.1.002)","221,46 ha"
"Pölhöjärvi (59.431.1.002)","186,19 ha"
"Teerijärvi (59.721.1.003)","163,56 ha"
"Ilvesjärvi (59.731.1.002)","147,79 ha"
"Kaiskojärvi (59.464.1.002)","132,48 ha"
"Ylä-Tervajärvi (59.752.1.002)","132,44 ha"
"Saarijärvi (59.763.1.001)","130,56 ha"
"Roukajärvi (59.426.1.002)","123,39 ha"
"Oravijärvi (59.433.1.003)","119,03 ha"
"Likojärvi (59.762.1.001)","110,61 ha"
"Säynää (59.763.1.008)","108,99 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Matalanjärvi (59.783.1.002)","82,73 ha"
"Honkajärvi (59.762.1.003)","74,14 ha"
"Karhujärvi (59.792.1.003)","68,75 ha"
"Haarajärvi (59.462.1.001)","64,68 ha"
"Rehvelinjärvi (59.461.1.007)","56,15 ha"
"Halttusenjärvi (59.434.1.005)","54,46 ha"
"Hoikkajärvi (59.439.1.001)","53,46 ha"
"Lietejärvi (59.452.1.001)","43,96 ha"
"Petronjärvi (59.792.1.004)","42,55 ha"
"Hietajärvi (59.464.1.001)","41,07 ha"
"Matala-Kokko (59.753.1.007)","39,34 ha"
"Kitkajärvi (59.461.1.017)","37,74 ha"
"Kumpunen (59.763.1.004)","37,38 ha"
"Honkajärvi (59.461.1.015)","37,03 ha"
"Kuivajärvi (59.723.1.003)","36,26 ha"
"Halmejärvi (59.792.1.002)",36 ha
"Ristijärvi (59.461.1.010)","35,96 ha"
"Syvä-Kokko (59.753.1.008)","35,95 ha"
"Iso Kivijärvi (59.431.1.016)","35,69 ha"
"Kaihlanen (59.753.1.010)","35,54 ha"
"Lauttajärvi (59.454.1.005)","34,31 ha"
"Pyöriäinen (59.461.1.011)","34,18 ha"
"Iso-Kekko - Pikku-Kekko (59.464.1.013)","34,09 ha"
"Latvajärvi (59.464.1.014)","32,46 ha"
"Kalliojärvi (59.461.1.014)","31,99 ha"
"Mustajärvi (59.434.1.001)","31,17 ha"
"Pajujärvi (59.734.1.004)","30,88 ha"
"Pieni Karhujärvi (59.792.1.001)","29,09 ha"
"Kylmäjärvi (59.741.1.003)","28,03 ha"
"Syvä-Kinnunen (59.497.1.003)",26 ha
"Matala-Kinnunen (59.497.1.004)","25,17 ha"
"Kangasjärvi (59.461.1.001)","23,48 ha"
"Syväjärvi (59.463.1.001)","22,82 ha"
"Selkäjärvi (59.771.1.001)","22,3 ha"
"Siikajärvi (59.741.1.001)","20,37 ha"
"Kemppaanjärvi (59.772.1.001)","20,15 ha"
"Poskijärvi (59.461.1.012)","19,92 ha"
"Raatejärvi (59.461.1.016)","19,57 ha"
"Ahmolampi (59.771.1.002)","19,27 ha"
"Pihlajalampi (59.432.1.003)","18,61 ha"
"Matalajärvi (59.934.1.008)","18,44 ha"
"Riuttajärvi (59.464.1.006)","17,57 ha"
"Niittyjärvet (59.461.1.004)","17,01 ha"
"Hoikkajärvi (59.461.1.006)","16,77 ha"
"Iso Särkkäjärvi (59.734.1.002)","16,51 ha"
"Ruuhijärvi (59.734.1.001)","15,53 ha"
"Kaarre (59.711.1.006)","15,49 ha"
"Ryöttilampi (59.433.1.002)","15,1 ha"
"Vihtajärvi (59.752.1.004)","14,62 ha"
"Koirajärvi (59.721.1.001)","14,46 ha"
"Kangaslampi (59.711.1.002)","14,45 ha"
"Matalalampi (59.723.1.001)","14,38 ha"
"Karankalampi (59.471.1.001)","14,16 ha"
"Heinijärvi (59.461.1.003)","13,9 ha"
"Käärmejärvi (59.454.1.008)","13,77 ha"
"Hoikkalampi (59.752.1.005)","13,71 ha"
"Pieni Roukajärvi (59.426.1.008)","13,41 ha"
"Peuralampi (59.743.1.001)","13,26 ha"
"Matala Löytöjärvi (59.471.1.006)","12,6 ha"
"Tapiojärvi (59.461.1.005)","11,88 ha"
"Ryöti (59.763.1.010)","11,83 ha"
"Rimpijärvi (59.934.1.007)","11,62 ha"
"Pieni Kivijärvi (59.431.1.015)",11 ha
"Jokilampi (59.731.1.001)","10,86 ha"
"Haaralampi (59.462.1.002)","9,97 ha"
"Teerilampi (59.461.1.013)","9,94 ha"
"Iso Rapalampi (59.763.1.005)","9,68 ha"
"Alimmainen Niettuslampi (59.726.1.001)","9,61 ha"
"Iso Talasjärvi (59.934.1.009)","9,51 ha"
"Mätäslampi (59.751.1.001)","9,21 ha"
"Syvä Löytöjärvi (59.471.1.007)","9,2 ha"
"Ylä-Kalliojärvi (59.793.1.004)","9,06 ha"
"Kaihlanen (59.741.1.002)","8,82 ha"
"Lehtojärvi (59.793.1.006)","8,77 ha"
"Ala-Kalliojärvi (59.793.1.003)","8,68 ha"
"Lehtoinlampi (59.733.1.001)","8,37 ha"
"Juntulanjärvi (59.723.1.004)","8,33 ha"
"Rupolampi (59.471.1.008)","8,27 ha"
"Kuivikkolammi (59.464.1.004)","8,02 ha"
"Rämpsänlampi (59.792.1.006)","7,72 ha"
"Ahvenlampi (59.462.1.004)","7,34 ha"
"Autiolampi (59.431.1.008)","6,92 ha"
"Keski-Niityjärvi (59.461.1.019)","6,89 ha"
"Niemisenlampi (59.724.1.005)","6,72 ha"
"Ylijärvi (59.771.1.003)","6,69 ha"
"Kortejärvi (59.752.1.007)","6,6 ha"
"Valtalanlampi (59.734.1.006)","6,59 ha"
"Pieni Särkkäjärvi (59.734.1.003)","6,56 ha"
"Lamminsuonlammi (59.464.1.003)","6,39 ha"
"Ylimmäinen Niettuslampi (59.726.1.004)","6,28 ha"
"Koikerolampi (59.753.1.005)","6,26 ha"
"Varpujärvi (59.772.1.004)","6,19 ha"
"Syvälampi (59.723.1.002)","6,17 ha"
"Nuottilampi (59.751.1.003)","6,15 ha"
"Hamppulampi (59.471.1.005)","6,14 ha"
"Porkkalampi (59.723.1.005)","6,06 ha"
"Turpeinen (59.793.1.002)","6,02 ha"
"Pahalampi (59.471.1.004)","5,98 ha"
"Hanhilampi (59.782.1.004)","5,92 ha"
"Riihilampi (59.751.1.006)","5,6 ha"
"Ahvenlampi (59.763.1.003)","5,48 ha"
"Korpilampi (59.724.1.002)","5,46 ha"
"Ruunanlampi (59.431.1.013)","5,22 ha"
"Syöttäjäinen (59.723.1.006)","5,06 ha"
"Ukonlampi (59.792.1.010)","5,03 ha"
"Ei nimeä (59.711.1.003)","4,98 ha"
"Ypykänlampi (59.454.1.011)","4,69 ha"
"Vehmaslampi (59.948.1.015)","4,66 ha"
"Iso Julmalampi (59.734.1.005)","4,56 ha"
"Valkeislampi (59.751.1.004)","4,55 ha"
"Pieni Rapalampi (59.763.1.006)","4,52 ha"
"Lauttalampi (59.449.1.004)","4,47 ha"
"Varisjärvi (59.454.1.006)","4,38 ha"
"Valkealampi (59.462.1.010)","4,28 ha"
"Suolampi (59.793.1.007)","4,17 ha"
"Mustonen (59.763.1.007)","4,12 ha"
"Iso Ahvenlampi (59.433.1.001)","4,07 ha"
"Vuorilampi (59.431.1.004)","3,95 ha"
"Pöleikönlampi (59.771.1.008)","3,82 ha"
"Pieni Mustajärvi (59.434.1.002)","3,82 ha"
"Akonlampi (59.462.1.011)","3,7 ha"
"Päälampi (59.724.1.004)","3,51 ha"
"Huuhilonlampi (59.752.1.003)","3,5 ha"
"Kyrönlampi (59.426.1.007)","3,49 ha"
"Syvä Tulilampi (59.461.1.009)","3,45 ha"
"Matala Tulilampi (59.461.1.008)","3,44 ha"
"Lamminsuonlampi (59.452.1.002)","3,41 ha"
"Saarilampi (59.763.1.002)","3,38 ha"
"Koiralampi (59.432.1.001)","3,35 ha"
"Kaivolampi (59.761.1.002)","3,33 ha"
"Hoikkalampi (59.782.1.005)","3,32 ha"
"Vetelänlampi (59.782.1.002)","3,31 ha"
"Kuikkalampi (59.711.1.004)","3,3 ha"
"Takalampi (59.724.1.003)","3,28 ha"
"Hoikkalampi (59.712.1.003)","3,2 ha"
"Pajulampi (59.712.1.001)","3,18 ha"
"Kutronlampi (59.451.1.002)","3,12 ha"
"Hirvilampi (59.743.1.003)","3,07 ha"
"Hyyryläislampi (59.753.1.004)","3,04 ha"
"Halmejärvi (59.454.1.001)","3,04 ha"
"Kapustalampi (p) (59.434.1.008)","2,98 ha"
"Väärälampi (59.439.1.002)","2,97 ha"
"Heinilampi (59.771.1.006)","2,92 ha"
"Pitkänvaaranlampi (59.743.1.002)","2,88 ha"
"Lokkilampi (59.434.1.004)","2,87 ha"
"Pieni Talasjärvi (59.934.1.010)","2,86 ha"
"Riihilampi (59.733.1.002)","2,83 ha"
"Karkkulampi (e) (59.434.1.011)","2,77 ha"
"Paha-Halttunen (59.434.1.006)","2,69 ha"
"Rytilampi (59.751.1.005)","2,68 ha"
"Pienet Mätäslammit (i) (59.751.1.002)","2,66 ha"
"Lonkkaanlampi (59.771.1.005)","2,64 ha"
"Paskolampi (59.752.1.006)","2,6 ha"
"Nimetönlampi (59.497.1.002)","2,58 ha"
"Kaunislampi (59.462.1.005)","2,55 ha"
"Kuoppalampi (59.734.1.007)","2,36 ha"
"Pirttilampi (59.711.1.005)","2,24 ha"
"Ukonlampi (59.793.1.005)","2,22 ha"
"Joutenlampi (59.432.1.002)","2,18 ha"
"Isonsuonlampi (59.426.1.006)","2,11 ha"
"Mustalampi (59.462.1.006)","2,11 ha"
"Mäntymäenlampi (e) (59.732.1.003)","2,07 ha"
"Petelampi (59.782.1.003)","2,07 ha"
"Pieni Rämpsänlampi (59.792.1.007)","2,05 ha"
"Ukonlampi (59.431.1.012)","2,03 ha"
"Pyöreälampi (59.462.1.009)",2 ha
"Sileälampi (e) (59.792.1.009)","1,95 ha"
"Kelolampi (59.782.1.001)","1,95 ha"
"Sammakkolampi (59.712.1.004)","1,95 ha"
"Kapustalampi (l) (59.434.1.007)","1,89 ha"
"Hietalampi (59.431.1.010)","1,83 ha"
"Tulilampi (59.733.1.003)","1,79 ha"
"Käkilampi (59.462.1.003)","1,79 ha"
"Iso Ruunalampi (59.454.1.014)","1,79 ha"
"Lotikkalampi (59.426.1.003)","1,71 ha"
"Ukonlampi (e) (59.712.1.002)","1,68 ha"
"Ahvenlampi (59.454.1.009)","1,66 ha"
"Kuikkalampi (59.753.1.006)","1,63 ha"
"Karkkulampi (p) (59.434.1.012)","1,61 ha"
"Pölylampi (59.762.1.004)","1,61 ha"
"Lahnalampi (59.452.1.003)","1,61 ha"
"Pieni-Turpeinen (59.793.1.001)","1,61 ha"
"Pikku Matalanjärvi (59.783.1.003)","1,6 ha"
"Karsikkolampi (59.712.1.005)","1,6 ha"
"Syrjälampi (59.726.1.002)","1,59 ha"
"Paatolaislampi (59.771.1.007)","1,58 ha"
"Petäjälampi (59.471.1.010)","1,58 ha"
"Ruijanmeri (59.451.1.001)","1,54 ha"
"Veitsilampi (59.772.1.002)","1,52 ha"
"Pajulampi (59.464.1.007)","1,52 ha"
"Keskimmäinen Niettuslampi (59.726.1.003)","1,48 ha"
"Hanhilampi (59.461.1.018)","1,46 ha"
"Haapalampi (59.725.1.001)","1,45 ha"
"Kinnusenlampi (59.731.1.003)","1,44 ha"
"Kapustalampi (e) (59.434.1.009)","1,4 ha"
"Rutjanlampi (59.454.1.002)","1,4 ha"
"Perholampi (i) (59.471.1.012)","1,39 ha"
"Antinlampi (59.431.1.014)","1,39 ha"
"Tervalampi (59.724.1.001)","1,34 ha"
"Kattilalampi (59.434.1.010)","1,33 ha"
"Väärälampi (59.793.1.008)","1,3 ha"
"Matolampi (59.762.1.002)","1,29 ha"
"Rimminlampi (59.434.1.003)","1,27 ha"
"Pärelampi (59.772.1.003)","1,27 ha"
"Luokkilampi (59.783.1.001)","1,26 ha"
"Sileälampi (p) (59.792.1.008)","1,25 ha"
"Porkkalampi (59.431.1.011)","1,25 ha"
"Laseikonlampi (59.454.1.010)","1,24 ha"
"Pirttilampi (59.753.1.002)","1,21 ha"
"Murtolampi (59.451.1.003)","1,19 ha"
"Rasilampi (59.732.1.002)","1,16 ha"
"Teerilampi (59.431.1.003)","1,15 ha"
"Kuikkalampi (l) (59.771.1.004)","1,14 ha"
"Lokkilampi (59.762.1.006)","1,11 ha"
"Syvä Luikkilampi (59.426.1.004)","1,1 ha"
"Hevoskorvenlampi (59.783.1.004)","1,09 ha"
"Rytilampi (59.712.1.007)","1,07 ha"
"Nimetön (59.712.1.006)","1,07 ha"
"Kangaslampi (59.461.1.002)","1,06 ha"
"HumAla-aro (59.454.1.004)","1,04 ha"
"Peukalolampi (59.439.1.003)","1,03 ha"
"Hamppulampi (59.771.1.009)","1,01 ha"
