,Rantaviiva
"Ojajärvi (35.876.1.001)","16,15 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kernaalanjärvi (35.811.1.006)","14,58 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Jylisjärvi (35.775.1.007)","7,94 km"
"Viralanjärvi (35.891.1.002)","7,27 km"
"Rehakka (35.882.1.004)","7,1 km"
"Joutjärvi (35.882.1.009)","6,29 km"
"Kesijärvi (35.840.1.007)","5,71 km"
"Saloistenjärvi (35.840.1.010)","5,33 km"
"Kuotolanjärvi (35.891.1.001)","4,98 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Leipijärvi (35.876.1.002)","4,04 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
"Lastujärvi (35.840.1.003)","3,32 km"
"Ahilammi (35.811.1.004)","3,28 km"
"Sokslammi (35.872.1.002)","3,07 km"
"Ei nimeä (35.825.1.004)","2,88 km"
"Kahilammi (35.882.1.002)","2,82 km"
"Leppälammi (35.840.1.008)","1,97 km"
"Nielulammi (35.882.1.006)","1,94 km"
"Mustavirta (35.775.1.004)","1,75 km"
"Etu-Veno (35.825.1.014)","1,68 km"
"Huistilammi (35.882.1.008)","1,68 km"
"Hyvä-Valkee (35.825.1.008)","1,67 km"
"Mustavirta (35.825.1.007)","1,59 km"
"Käkilammi (35.840.1.005)","1,51 km"
"Lähdelammi (35.891.1.004)","1,51 km"
"Hyvälammi (35.873.1.002)","1,46 km"
"Mustalammi (35.882.1.005)","1,43 km"
"Koskenjärvi (35.891.1.006)","1,4 km"
"Asikonmeri (35.811.1.007)","1,38 km"
"Kylkiäinen (35.825.1.006)","1,29 km"
"Valkealammi (35.882.1.007)","1,26 km"
"Vehkolammi (35.824.1.006)","1,14 km"
"Paha-Valkee (35.825.1.010)","1,12 km"
"Ilmusjärvi (35.811.1.008)","1,08 km"
"Ei nimeä (35.825.1.013)","1,08 km"
"Sälilammi (35.811.1.002)","1,01 km"
"Kahilammi (35.825.1.011)","0,98 km"
"Hanhiliko (35.840.1.006)","0,95 km"
"Haukilammi (35.824.1.001)","0,95 km"
"Kulmalammi (35.825.1.002)","0,86 km"
"Rajalammi (35.825.1.012)","0,84 km"
"Onkijärvi (35.775.1.005)","0,83 km"
"Ei nimeä (35.886.1.028)","0,8 km"
"Kärmelammi (35.824.1.003)","0,79 km"
"Keski-Veno (35.824.1.010)","0,79 km"
"Rahitunlammi (35.811.1.009)","0,78 km"
"Ei nimeä (35.821.1.003)","0,76 km"
"Harjunlammi (35.824.1.002)","0,7 km"
"Kiiolan Rajalammi (35.824.1.011)","0,69 km"
"Saukonlammi (35.824.1.007)","0,65 km"
"Liinalammi (35.811.1.005)","0,58 km"
"Löyttylammi (35.824.1.005)","0,58 km"
"Likolammi (35.811.1.003)","0,52 km"
"Häränsilmä (35.825.1.009)","0,44 km"
"Taka-Veno (35.824.1.009)","0,41 km"
"Valkealammi (35.882.1.003)","0,39 km"
"Pahalammi (35.824.1.008)","0,39 km"
"Mäyrälammi (35.824.1.012)","0,35 km"
