,Pinta-ala
"Karisjärvi (14.221.1.195)","61,27 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
