,Rantaviiva
"Kalliolampi (35.476.1.002)","0,78 km"
"Suolampi (35.424.1.010)","0,78 km"
"Mustalampi (35.472.1.008)","0,78 km"
"Heinälampi (35.476.1.013)","0,78 km"
"Rautolampi (35.434.1.001)","0,78 km"
"Housulammi (e) (35.483.1.014)","0,77 km"
"Hanhilampi (35.433.1.011)","0,76 km"
"Rautionlampi (35.428.1.001)","0,76 km"
"Haukilampi (35.475.1.012)","0,76 km"
"Ahvenlampi (35.461.1.007)","0,75 km"
"Sammakkolampi (35.487.1.018)","0,75 km"
"Kylkiäinen (35.424.1.005)","0,74 km"
"Lepikkolampi (35.476.1.012)","0,74 km"
"Keskimmäinen-Nuoramo (35.472.1.012)","0,73 km"
"Iso Säynäslammi (35.424.1.011)","0,71 km"
"Peuralampi (35.462.1.005)","0,7 km"
"Haukilampi (35.636.1.008)","0,69 km"
"Iso Haapalampi (35.432.1.012)","0,68 km"
"Rajalampi (35.434.1.006)","0,67 km"
"Kissalampi (35.434.1.004)","0,67 km"
"Kaakkolampi (35.431.1.004)","0,67 km"
"Pökkölänlampi (35.432.1.010)","0,65 km"
"Luodeslampi (35.433.1.010)","0,65 km"
"Haukilampi (35.472.1.002)","0,64 km"
"Torakkalampi (35.424.1.003)","0,64 km"
"Perunalampi (35.427.1.006)","0,63 km"
"Valkealampi (35.636.1.009)","0,62 km"
"Pöntislampi (35.476.1.003)","0,61 km"
"Likolampi (35.472.1.017)","0,61 km"
"Rumpulampi (35.434.1.012)","0,6 km"
"Niinilampi (35.483.1.017)","0,6 km"
"Pieni-Perimmäinen (35.461.1.006)","0,59 km"
"Kaakkolampi (35.475.1.002)","0,59 km"
"Ei nimeä (35.428.1.002)","0,59 km"
"Kaakkolampi (35.432.1.007)","0,58 km"
"Heinälammi (i) (35.483.1.013)","0,58 km"
"Vasamanlampi (35.433.1.002)","0,57 km"
"Huippalampi (35.489.1.004)","0,55 km"
"Valkealampi (35.472.1.009)","0,54 km"
"Saralammi (e) (35.473.1.006)","0,53 km"
"Saralampi (35.473.1.005)","0,53 km"
"Puskalampi (35.433.1.005)","0,52 km"
"Lehtilampi (35.473.1.003)","0,52 km"
"Suolikot (35.483.1.011)","0,52 km"
"Pihtisulku (35.429.1.001)","0,51 km"
"Likolampi (35.472.1.006)","0,5 km"
"Pahkalampi (35.432.1.005)","0,49 km"
"Sepänlampi (35.636.1.003)","0,49 km"
"Pykälikönlampi (35.476.1.007)","0,48 km"
"Murtolampi (35.432.1.011)","0,47 km"
"Rasinlampi (35.424.1.006)","0,47 km"
"Pieni-Särkijärvi (35.475.1.010)","0,46 km"
"Onkilampi (35.636.1.007)","0,46 km"
"Pylkäslampi (35.434.1.002)","0,45 km"
"Heinälampi (35.439.1.005)","0,45 km"
"Kuolemainen (i) (35.484.1.009)","0,43 km"
