,Pinta-ala
"Saunalampi (61.622.1.010)","1,91 ha"
"Savilampi (61.312.1.002)","12,91 ha"
"Selkälampi (61.621.1.005)","1,45 ha"
"Siikalampi (61.231.1.011)","1,11 ha"
"Siikalampi (61.312.1.019)","11,18 ha"
"Siikalampi (61.593.1.032)","9,05 ha"
"Siikalampi (61.611.1.001)","38,12 ha"
"Siirajärvi (61.621.1.006)","12,45 ha"
"Sikalampi (61.314.1.008)","3,48 ha"
"Sirniönlampi (61.654.1.012)","27,64 ha"
"Soiperoinen (61.640.1.008)","26,65 ha"
"Sulatuslampi (61.292.1.022)","14,74 ha"
"Suolampi (61.280.1.012)","3,93 ha"
"Suoluoma (59.587.1.009)","3,87 ha"
"Suoperänlampi (61.612.1.007)","1,75 ha"
"Susijärvi (61.611.1.008)","35,83 ha"
"Syrjälön Kuivauslampi (61.292.1.032)","5,13 ha"
"Särki-Salminen (61.623.1.010)","5,94 ha"
"Särkijärvi (61.317.1.004)","26,83 ha"
"Säynäjälampi (61.312.1.040)","40,25 ha"
"Taittumalampi (61.691.1.005)","5,47 ha"
"Takalampi (61.292.1.015)","8,03 ha"
"Takalampi (61.292.1.028)","1,37 ha"
"Takanen (59.589.1.035)","15,3 ha"
"Taljajärvi (61.312.1.007)","28,43 ha"
"Talvilampi (61.222.1.007)","18,58 ha"
"Tammalampi (61.593.1.010)","1,45 ha"
"Tammanlampi (i) (61.292.1.005)","1,76 ha"
"Tammanlampi (l) (61.292.1.006)","1,36 ha"
"Tanelinlampi (61.758.1.012)","6,57 ha"
"Teerilampi (61.640.1.026)","1,42 ha"
"Telkkälampi (61.621.1.007)","1,07 ha"
"Tervajärvi (61.393.1.002)","29,49 ha"
"Tervalampi (61.231.1.008)","3,12 ha"
"Tervalampi (61.622.1.013)","8,17 ha"
"Tiironlampi (61.640.1.017)","1,21 ha"
"Tikanpyrstölampi (61.691.1.003)","9,75 ha"
"Tuohilampi (61.691.1.016)","1,51 ha"
"Tuomarinlampi (61.292.1.010)","1,67 ha"
"Turpeinen (61.313.1.001)","225,78 ha"
"Turunen (61.291.1.006)","22,03 ha"
"Tutulampi (61.222.1.005)","15,49 ha"
"Tyrnänlampi (61.315.1.010)","1,48 ha"
"Tyräjärvi (61.381.1.004)","2 386,79 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Tääriskä (61.316.1.004)","1,66 ha"
"Ulkulampi (61.280.1.011)","1,82 ha"
"Ulkulampi (61.312.1.025)","4,97 ha"
"Ulmajanlampi (61.621.1.001)","9,46 ha"
"Vaara-Salminen (61.640.1.033)","22,58 ha"
