,Syvyys
"Suuri Lapinjärvi (01.027.1.005)","11,5 m"
"Saarilampi (04.411.1.023)","11,5 m"
"Palojärvi (01.033.1.001)","11,5 m"
"Ollinlampi (04.337.1.029)","11,5 m"
"Musta-Nivunki (04.397.1.004)","11,5 m"
"Laihalampi (04.376.1.003)","11,5 m"
"Känninen (01.021.1.004)","11,5 m"
"Koveron Lastujärvi (01.036.1.001)","11,5 m"
"Kolmisoppi (04.476.1.043)","11,5 m"
"Keltasilmä (04.922.1.055)","11,5 m"
"Kaatiojärvi (01.071.1.001)","11,5 m"
"Kaakelolampi (04.493.1.002)","11,5 m"
"Halmejärvi (04.463.1.003)","11,5 m"
"Varpojärvi (04.973.1.025)","11,4 m"
"Tuomijärvi (04.348.1.014)","11,4 m"
"Suuri Paskolampi (i) (04.375.1.007)","11,4 m"
"Persauslampi (p) (04.423.1.047)","11,4 m"
"Oskajärvi (04.992.1.002)","11,4 m"
"Mustalaislampi (01.042.1.010)","11,4 m"
"Kuikkalampi (01.047.1.005)","11,4 m"
"Kontiolampi (04.821.1.003)","11,4 m"
"Oinaslampi (04.922.1.078)","11,33 m"
"Viharinjärvi (04.441.1.016)","11,3 m"
"Ylemmäinen (04.413.1.009)","11,3 m"
"Suuri Tervalampi (04.945.1.007)","11,3 m"
"Surkanlampi (04.962.1.007)","11,3 m"
"Rekilampi (04.862.1.003)","11,3 m"
"Purnulampi (04.411.1.043)","11,3 m"
"Paistinlammi (l) (04.475.1.006)","11,3 m"
"Nahtiainen (04.489.1.023)","11,3 m"
"Lakeenjärvi (04.337.1.022)","11,3 m"
"Kuivalainen (04.475.1.007)","11,3 m"
"Konttilampi (01.091.1.004)","11,3 m"
"Kaleton (04.337.1.030)","11,3 m"
"Iso-Valkea (04.945.1.033)","11,3 m"
"Haarajärvi (01.032.1.001)","11,3 m"
"Särkilampi (04.337.1.028)","11,2 m"
"Rokonlampi (01.015.1.011)","11,2 m"
"Pieni Kokkojärvi (04.492.1.044)","11,2 m"
"Kaidanlampi (01.033.1.006)","11,2 m"
"Valkeisenlampi (01.072.1.005)","11,1 m"
"Särkilampi (04.413.1.017)","11,1 m"
"Syvälampi (04.934.1.007)","11,1 m"
"Surmalampi (01.064.1.006)","11,1 m"
"Pölkkylampi (01.061.1.016)","11,1 m"
"Patsonlampi (01.047.1.003)","11,1 m"
"Kaitalampi (01.091.1.006)","11,1 m"
"Kaakkurinlampi (04.489.1.020)","11,1 m"
"Verkkojärvi (04.416.1.009)",11 m
"Ylälampi (04.411.1.005)",11 m
"Ylä-Kalmo (04.412.1.020)",11 m
"Värtsinlampi (01.072.1.019)",11 m
"Tetrilampi (04.417.1.003)",11 m
"Toivaanjärvi (04.426.1.001)",11 m
"Syvälampi (04.476.1.046)",11 m
"Pieni-Kujanki (04.475.1.054)",11 m
"Pieni Pahakala (04.418.1.035)",11 m
"Pieni Kaleton (04.417.1.007)",11 m
"Petäjäjärvi (01.027.1.009)",11 m
"Pajujärvi (04.481.1.001)",11 m
"Luulampi (01.026.1.006)",11 m
"Luikunlampi (04.352.1.043)",11 m
"Luhtalampi (04.477.1.009)",11 m
"Likolampi (01.062.1.001)",11 m
"Lekkulampi (04.411.1.094)",11 m
"Huuhtilampi (04.922.1.073)",11 m
"Hirvilampi (01.091.1.008)",11 m
"Tervonen (01.012.1.006)","10,9 m"
"Sintsi (01.061.1.002)","10,9 m"
"Ristilampi (01.091.1.025)","10,9 m"
"Pitkäjärvi (04.972.1.018)","10,9 m"
"Pieni Vihtajärvi (04.943.1.008)","10,9 m"
"Pieni Hangasjärvi (04.422.1.004)","10,9 m"
"Paistaislampi (04.425.1.001)","10,9 m"
"Mustalampi (04.982.1.010)","10,9 m"
"Littilampi (04.922.1.064)","10,9 m"
"Käkönlampi (04.914.1.016)","10,9 m"
"Kutsunlampi (01.016.1.026)","10,9 m"
"Kuplalampi (04.496.1.003)","10,9 m"
"Kokkoraate (04.476.1.025)","10,9 m"
"Kalliojärvi (04.492.1.039)","10,9 m"
"Haukilampi (04.873.1.009)","10,9 m"
"Ahvenlampi (01.022.1.012)","10,9 m"
"Välilampi (04.432.1.017)","10,8 m"
"Särkilampi (04.492.1.020)","10,8 m"
"Suuri Mustalampi (04.489.1.021)","10,8 m"
"Pieni Jaakonlampi (01.026.1.012)","10,8 m"
"Pieni Hietajärvi (01.065.1.002)","10,8 m"
"Paasijärvi (04.477.1.037)","10,8 m"
"Onkilampi (04.922.1.013)","10,8 m"
"Laiha (01.091.1.037)","10,8 m"
"Joutenlampi (04.469.1.029)","10,8 m"
"Jalaslampi (04.469.1.036)","10,8 m"
"Honkalampi (04.411.1.146)","10,8 m"
"Ali-Jokijärvi (04.469.1.012)","10,8 m"
"Valkialampi (04.397.1.005)","10,7 m"
"Tetrilampi (04.921.1.010)","10,7 m"
"Sopenlampi (04.411.1.126)","10,7 m"
"Pieni-Kaleton (04.337.1.031)","10,7 m"
"Pekkalanlampi (04.362.1.007)","10,7 m"
"Myllylampi (04.934.1.008)","10,7 m"
"Mustalampi (01.014.1.003)","10,7 m"
"Markenlampi (04.437.1.021)","10,7 m"
"Kolmisoppi (04.469.1.006)","10,7 m"
"Jouhtenus (01.027.1.008)","10,7 m"
"Iso Jaakonlampi (01.026.1.010)","10,7 m"
"Jäsys - Retujärvi (04.911.1.001)","10,62 m"
"Purtolampi (04.484.1.021)","10,6 m"
"Pitkälampi (04.411.1.040)","10,6 m"
"Pitkälampi (04.475.1.035)","10,6 m"
"Matalajärvi (04.468.1.008)","10,6 m"
"Kolvana (04.873.1.023)","10,6 m"
"Alimmainen Loukkulampi (04.445.1.020)","10,6 m"
"Kivijärvi (01.021.1.014)","10,52 m"
"Vene-Saahkari (04.945.1.001)","10,5 m"
"Verkkojärvi (04.416.1.005)","10,5 m"
"Ylimmäinen Hakkuulampi (04.752.1.006)","10,5 m"
"Tervalampi (01.083.1.005)","10,5 m"
"Suuri Harijärvi (04.863.1.015)","10,5 m"
"Riihilampi (04.476.1.039)","10,5 m"
"Pitkälampi (04.873.1.015)","10,5 m"
"Pieni Harijärvi (04.863.1.014)","10,5 m"
"Oksettaja (04.873.1.020)","10,5 m"
"Löytölampi (01.091.1.015)","10,5 m"
"Kurkkolampi (e) (01.092.1.016)","10,5 m"
"Kolmisopenlampi (04.496.1.005)","10,5 m"
"Turkkijärvi (04.475.1.047)","10,4 m"
"Ahven-Väärä (04.973.1.012)","10,4 m"
"Syväjärvi (04.432.1.015)","10,4 m"
"Salo-Valkeinen (04.922.1.021)","10,4 m"
"Saarilampi (04.922.1.031)","10,4 m"
"Ritojärvi (04.427.1.014)","10,4 m"
"Mässänlammit (01.053.1.004)","10,4 m"
"Luhovaaran Särkilampi (04.437.1.049)","10,4 m"
"Luholampi (04.945.1.052)","10,4 m"
"Keskimmäinen Haukilampi (04.943.1.006)","10,4 m"
"Huhtilampi (01.015.1.001)","10,4 m"
"Valkealampi (01.042.1.009)","10,3 m"
"Särkäntakanen (01.026.1.003)","10,3 m"
"Särkänlampi (04.186.1.002)","10,3 m"
"Suuri-Urkka (04.342.1.013)","10,3 m"
"Suuri Kivilampi (04.942.1.005)","10,3 m"
"Sammakkolampi (04.875.1.005)","10,3 m"
"Pitkäjärvi (04.487.1.001)","10,3 m"
"Koukolampi (04.992.1.001)","10,3 m"
"Koiteroinen (04.427.1.016)","10,3 m"
"Kakonlampi (04.912.1.006)","10,3 m"
"Harkkojärvi (04.982.1.007)","10,3 m"
"Hankalampi (04.445.1.028)","10,3 m"
"Aluslampi (04.411.1.109)","10,3 m"
"Vierulampi (04.469.1.009)","10,2 m"
"Vääränjärvi (04.273.1.207)","10,2 m"
"Vaaranpäälampi (04.469.1.025)","10,2 m"
"Vaara-Jonottaja (04.437.1.039)","10,2 m"
"Tökrönen (04.423.1.055)","10,2 m"
"Syvälampi (04.476.1.032)","10,2 m"
"Sammallampi (04.945.1.034)","10,2 m"
"Saavanlampi (04.349.1.010)","10,2 m"
"Juurikkajärvi (04.711.1.011)","10,2 m"
"Haukilampi (04.412.1.021)","10,2 m"
"Vappulampi (04.972.1.011)","10,1 m"
"Salo-Ahvenlampi (01.016.1.022)","10,1 m"
"Pykälälampi (i) (01.022.1.002)","10,1 m"
"Purolanlampi (01.067.1.002)","10,1 m"
"Pahalampi (04.426.1.008)","10,1 m"
"Mustalampi (04.343.1.002)","10,1 m"
"Likolampi (04.921.1.011)","10,1 m"
"Kärenjärvi (04.477.1.023)","10,1 m"
"Kakkara-Hanhi (04.429.1.037)","10,1 m"
"Ansimolampi (04.484.1.011)","10,1 m"
"Valkealampi (04.423.1.076)",10 m
"Vaarajärvi (04.684.1.012)",10 m
"Suuri Sammallampi (04.431.1.024)",10 m
"Synkkä-Rasku (04.963.1.033)",10 m
"Suuri Lauttalampi (04.345.1.008)",10 m
"Suuri Hietajärvi (01.065.1.001)",10 m
"Saarijärvi (04.411.1.102)",10 m
"Pitkä-Rasku (04.963.1.039)",10 m
"Pihalampi (04.433.1.005)",10 m
"Pihlajalampi (04.473.1.006)",10 m
"Lehtolampi (04.418.1.020)",10 m
"Lietejärvi (04.492.1.024)",10 m
"Latvajärvi (04.343.1.012)",10 m
"Kyyrönlampi (04.419.1.007)",10 m
"Kousanlampi (04.411.1.174)",10 m
"Kangaslammi (i) (04.487.1.005)",10 m
"Kansikkolampi (04.474.1.024)",10 m
"Kankilampi (04.428.1.020)",10 m
"Kaleton (04.433.1.004)",10 m
"Issakkalampi (04.426.1.017)",10 m
"Iivonlampi (04.429.1.044)",10 m
"Iso Hangasjärvi (04.429.1.004)",10 m
"Hukkalampi (04.972.1.017)",10 m
"Hukkalampi (04.423.1.023)",10 m
"Haapolampi (01.075.1.005)",10 m
"Ahvenlampi (04.875.1.003)",10 m
"Välivesi (04.341.1.003)","9,9 m"
"Valkealampi (01.043.1.022)","9,9 m"
"Tetrilampi (04.362.1.003)","9,9 m"
"Tammenalussuvanto (04.416.1.016)","9,9 m"
"Sotkulampi (01.071.1.003)","9,9 m"
"Saarilampi (01.061.1.017)","9,9 m"
"Ruokolampi (01.091.1.041)","9,9 m"
"Pyöreä-Tiitta (01.075.1.008)","9,9 m"
"Polvilampi (04.945.1.060)","9,9 m"
"Pieni-Koriseva (04.419.1.010)","9,9 m"
"Majoolampi (01.075.1.017)","9,9 m"
"Keträlampi (04.411.1.121)","9,9 m"
"Kalikkalampi (04.359.1.005)","9,9 m"
"Joutenjärvi (04.922.1.054)","9,9 m"
"Honkalampi (p) (01.092.1.010)","9,9 m"
"Heinälampi (l) (01.016.1.008)","9,9 m"
"Alimmainen Palojärvi (04.349.1.007)","9,9 m"
"Ala-Riuttalampi (01.016.1.020)","9,9 m"
"Haapojärvi (04.922.1.065)","9,83 m"
"Ylä-Purnulampi (04.412.1.017)","9,8 m"
"Suuri-Syvä (01.011.1.015)","9,8 m"
"Soppilampi (04.411.1.149)","9,8 m"
"Rauanjärvi (04.374.1.015)","9,8 m"
"Pykälälampi (01.091.1.017)","9,8 m"
"Pitkälampi (04.762.1.027)","9,8 m"
"Pieni-Saramo (04.473.1.013)","9,8 m"
"Pieni Teerilampi (04.474.1.002)","9,8 m"
"Mäntyjärvi (04.484.1.036)","9,8 m"
"Mustinlampi (04.484.1.029)","9,8 m"
"Mantsinlampi (04.428.1.024)","9,8 m"
"Laskulampi (04.948.1.007)","9,8 m"
"Kämppä-Hukka (04.945.1.020)","9,8 m"
"Kokkojärvi (04.492.1.045)","9,8 m"
"Venetjärvi (04.475.1.023)","9,7 m"
"Ylimmäinen Lahnalampi (04.447.1.021)","9,7 m"
"Suuri Kivilampi (04.934.1.004)","9,7 m"
"Pykälälampi (p) (01.043.1.005)","9,7 m"
"Pesälampi (04.954.1.003)","9,7 m"
"Nuottilampi (04.398.1.002)","9,7 m"
"Mölönjärvi (04.414.1.017)","9,7 m"
"Metsä-Vaikko (04.751.1.001)","9,7 m"
"Melalampi (04.437.1.028)","9,7 m"
"Laskulampi (04.374.1.006)","9,7 m"
"Koppelolampi (04.973.1.003)","9,7 m"
"Haukilampi (04.441.1.011)","9,7 m"
"Ahvenlampi (04.423.1.077)","9,7 m"
"Valkealampi (04.411.1.120)","9,6 m"
"Uramolampi (04.427.1.004)","9,6 m"
"Suuri Lohilampi (04.925.1.006)","9,6 m"
"Riihilampi (04.473.1.003)","9,6 m"
"Pieni-Suokko (04.922.1.007)","9,6 m"
"Pieni Valkealampi (01.065.1.013)","9,6 m"
"Pahalampi (04.761.1.003)","9,6 m"
"Jurttilampi (04.411.1.099)","9,6 m"
"Iso Makarinlampi (01.027.1.023)","9,6 m"
"Honkalampi (01.091.1.026)","9,6 m"
"Huiliinlampi (04.418.1.030)","9,6 m"
"Hiltulanjärvi (04.726.1.031)","9,6 m"
"Tammalampi (e) (01.053.1.002)","9,5 m"
"Suuri Verkkojärvi (04.417.1.006)","9,5 m"
"Saarijärvi (01.043.1.013)","9,5 m"
"Rekilampi (04.494.1.001)","9,5 m"
"Pusunlampi (01.061.1.006)","9,5 m"
"Pieni Ristilampi (01.027.1.012)","9,5 m"
"Mustalampi (01.028.1.005)","9,5 m"
"Laukkulampi (04.437.1.051)","9,5 m"
"Kuvelampi (04.441.1.005)","9,5 m"
"Kolminurkka (04.762.1.026)","9,5 m"
"Kaatiolampi (04.931.1.004)","9,5 m"
"Iso Riihilampi (04.468.1.016)","9,5 m"
"Iso Kaitalampi (04.411.1.158)","9,5 m"
"Huosionlampi (04.426.1.019)","9,5 m"
"Heinikkolampi (04.343.1.025)","9,5 m"
"Varpalampi (01.091.1.051)","9,4 m"
"Aittojärvi (01.041.1.009)","9,4 m"
"Tetrilampi (04.478.1.013)","9,4 m"
"Tervalampi (04.429.1.006)","9,4 m"
"Suuri-Onkamo (04.372.1.001)","9,4 m"
"Saarijärvi (04.944.1.015)","9,4 m"
"Ravijärvi (04.726.1.023)","9,4 m"
"Pörölampi (04.873.1.012)","9,4 m"
"Pieni Haukilampi (04.374.1.002)","9,4 m"
"Perälampi (01.022.1.009)","9,4 m"
"Peronlampi (04.481.1.002)","9,4 m"
"Paha-Paavila (04.492.1.007)","9,4 m"
"Oskonlampi (01.021.1.006)","9,4 m"
"Mäntylampi (04.429.1.005)","9,4 m"
"Muje-Oulu (04.923.1.022)","9,4 m"
"Keski-Salmilampi (04.343.1.005)","9,4 m"
"Keltalampi (04.423.1.087)","9,4 m"
"Kallio-Rostuvi (04.762.1.035)","9,4 m"
"Iso-Piilo (04.973.1.002)","9,4 m"
"Iso-Valkeinen (04.337.1.019)","9,4 m"
"Iso Heinälampi (04.484.1.010)","9,4 m"
"Hepolampi (04.342.1.004)","9,4 m"
"Ala-Polvinen (01.071.1.006)","9,4 m"
"Valkealampi (04.437.1.014)","9,3 m"
"Suuri-Valkeinen (04.429.1.041)","9,3 m"
"Sulkulampi (01.015.1.013)","9,3 m"
"Peuralampi (04.476.1.056)","9,3 m"
"Pentujärvi (04.427.1.019)","9,3 m"
"Onki-Piilonen (04.437.1.016)","9,3 m"
"Niittyjärvi (04.437.1.010)","9,3 m"
"Mustalampi (04.473.1.007)","9,3 m"
"Mustalampi (04.948.1.005)","9,3 m"
"Loiranlampi (04.344.1.001)","9,3 m"
"Louhilampi (04.923.1.014)","9,3 m"
"Kulmalampi (04.444.1.005)","9,3 m"
"Kasinlampi (01.061.1.008)","9,3 m"
"Humalalampi (01.011.1.004)","9,3 m"
"Heinälampi (04.478.1.002)","9,3 m"
"Verkkolampi (l) (04.427.1.021)","9,2 m"
"Virpolampi (04.484.1.008)","9,2 m"
"Valkeislampi (04.476.1.048)","9,2 m"
"Tielampi (04.963.1.045)","9,2 m"
"Särkkälampi (l) (01.027.1.025)","9,2 m"
"Särki-Loukkaja (04.487.1.003)","9,2 m"
"Syrjä-Uramolampi (04.497.1.007)","9,2 m"
"Pitkä Huosiolampi (01.027.1.021)","9,2 m"
"Pieni Petäjäjärvi (04.311.1.012)","9,2 m"
"Naurislampi (01.074.1.002)","9,2 m"
"Maksimolampi (04.422.1.009)","9,2 m"
"Löytölammit (01.027.1.024)","9,2 m"
"Luotojärvi (01.091.1.042)","9,2 m"
"Kuusijärvi (04.469.1.013)","9,2 m"
"Hattujärvi (04.983.1.004)","9,2 m"
"Petkeljärvi (04.922.1.077)","9,13 m"
"Viitajärvi (04.437.1.024)","9,1 m"
"Takavasa (04.374.1.014)","9,1 m"
"Säynäsemä (04.492.1.031)","9,1 m"
"Puuruunjärvi (04.431.1.016)","9,1 m"
"Pitkälampi (p) (01.016.1.027)","9,1 m"
"Pieni Mäntylampi (04.348.1.008)","9,1 m"
"Matojärvi (04.469.1.018)","9,1 m"
"Likolampi (01.064.1.014)","9,1 m"
"Laavalampi (01.021.1.003)","9,1 m"
"Kurvisenaluslampi (04.925.1.007)","9,1 m"
"Koskilampi (04.437.1.004)","9,1 m"
"Kolmisoppi (04.675.1.003)","9,1 m"
"Kangaslampi (04.273.1.140)","9,1 m"
"Issakkajärvi (04.484.1.012)","9,1 m"
"Iso Lökölampi (01.091.1.031)","9,1 m"
"Iso Vemmelvaaranlampi (04.484.1.004)","9,1 m"
"Iso Hoikkalampi (04.475.1.058)","9,1 m"
"Haukilampi (04.337.1.027)","9,1 m"
"Vihilampi (04.411.1.154)",9 m
"Ylisenjärvi (04.431.1.034)",9 m
"Valkealampi (04.941.1.007)",9 m
"Valkealampi (04.343.1.006)",9 m
"Taivallampi (01.027.1.014)",9 m
"Särkänlampi (04.391.1.074)",9 m
"Suuri-Liimo (04.314.1.005)",9 m
"Päälampi (04.461.1.020)",9 m
"Poukkulampi (04.922.1.003)",9 m
"Porstualampi (04.873.1.025)",9 m
"Pieni Luotojärvi (04.963.1.066)",9 m
"Pahalampi (01.072.1.009)",9 m
"Mustalampi (04.482.1.015)",9 m
"Marpanlampi (04.342.1.006)",9 m
"Leppilampi (04.314.1.002)",9 m
"Lasku-Virtanen (04.746.1.010)",9 m
"Jänkäjärvi (04.477.1.028)",9 m
"Iso Kaleton (04.417.1.008)",9 m
"Halla-ahonlampi (e) (01.065.1.026)",9 m
"Alimmainen Jokilampi (04.484.1.033)",9 m
"Ala-Salmilampi (04.343.1.004)",9 m
"Verkkolampi (e) (01.092.1.007)","8,9 m"
"Väärälampi (04.443.1.003)","8,9 m"
"Valkeislampi (01.072.1.013)","8,9 m"
"Vaaranaluslampi (04.492.1.051)","8,9 m"
"Syvälampi (01.061.1.009)","8,9 m"
"Salmilampi (04.477.1.039)","8,9 m"
"Saarijärvi (04.436.1.010)","8,9 m"
"Riihilampi (04.489.1.009)","8,9 m"
"Pieni-Soppinen (04.273.1.149)","8,9 m"
"Piijärvi (04.931.1.003)","8,9 m"
"Pieni Miikunlampi (04.341.1.004)","8,9 m"
"Pahakala (04.473.1.002)","8,9 m"
"Lokkilampi (04.488.1.007)","8,9 m"
"Kärrylampi (01.064.1.005)","8,9 m"
"Kirkkolampi (04.478.1.004)","8,9 m"
"Keikonlampi (04.343.1.034)","8,9 m"
"Kaustajärvi (01.091.1.003)","8,9 m"
"Jylmänlampi (01.053.1.001)","8,9 m"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","8,9 m"
"Ahvenlampi (01.091.1.024)","8,9 m"
"Ylimmäinen-Sulkama (04.316.1.004)","8,8 m"
"Sysmä (04.925.1.001)","8,8 m"
"Syrjälampi (04.413.1.015)","8,8 m"
"Suuponlampi (04.944.1.004)","8,8 m"
"Suovaaranaluslampi (04.423.1.088)","8,8 m"
"Pitkä-Saahkari (04.945.1.002)","8,8 m"
"Pieni Matolampi (04.429.1.045)","8,8 m"
"Pieni Pihlajalampi (04.473.1.005)","8,8 m"
"Pankalampi (04.422.1.003)","8,8 m"
"Nälmänjärvi (04.946.1.001)","8,8 m"
"Miikkulanlampi (04.491.1.009)","8,8 m"
"Louhilampi (04.437.1.052)","8,8 m"
"Kontiolampi (04.419.1.021)","8,8 m"
"Keski-Koreikkolampi (04.342.1.003)","8,8 m"
"Kaihlajärvi (04.444.1.015)","8,8 m"
"Iso Hietajärvi (04.963.1.012)","8,8 m"
"Hoikanlampi (04.465.1.002)","8,8 m"
"Verkkolampi (p) (01.092.1.008)","8,7 m"
"Välijärvi (04.423.1.075)","8,7 m"
"Syvänlampi (04.484.1.009)","8,7 m"
"Suuri-Nivunki (04.397.1.002)","8,7 m"
"Rajalampi (01.027.1.030)","8,7 m"
"Pyöreinen (04.374.1.020)","8,7 m"
"Pirtti-Valama (04.447.1.009)","8,7 m"
"Pieni-Talviainen (04.433.1.010)","8,7 m"
"Niemi-Kolu (04.945.1.013)","8,7 m"
"Matarinlampi (04.345.1.009)","8,7 m"
"Luulampi (04.419.1.025)","8,7 m"
"Lammakko (e) (01.016.1.010)","8,7 m"
"Kynsilampi (01.013.1.002)","8,7 m"
"Kesä-Tainio (04.424.1.002)","8,7 m"
"Kaita-Uramo (04.349.1.016)","8,7 m"
"Jouhtenus (01.091.1.002)","8,7 m"
"Ei nimeä (04.922.1.044)","8,7 m"
"Ylä-Siikajärvi (04.418.1.026)","8,6 m"
"Valkeajärvi (04.923.1.012)","8,6 m"
"Valkealampi (04.344.1.006)","8,6 m"
"Ruukkilampi (04.337.1.018)","8,6 m"
"Raatelampi (i) (01.061.1.012)","8,6 m"
"Pitkä Mustinlampi (04.484.1.027)","8,6 m"
"Pieni-Valkia (01.091.1.046)","8,6 m"
"Pieni Kuikkalampi (04.922.1.034)","8,6 m"
"Orilampi (04.963.1.027)","8,6 m"
"Lapiolampi (01.015.1.005)","8,6 m"
"Kortejärvi (01.041.1.003)","8,6 m"
"Keskimmäinen Hakkuulampi (04.752.1.005)","8,6 m"
"Kalettomanlampi (04.411.1.166)","8,6 m"
"Iso Petrolampi (04.337.1.037)","8,6 m"
"Polvijärvi (04.356.1.001)","8,59 m"
"Ylimmäinen Jokijärvi (04.469.1.016)","8,5 m"
"Valkealampi (04.991.1.091)","8,5 m"
"Turvakko (04.419.1.003)","8,5 m"
"Soikkolampi (04.484.1.002)","8,5 m"
"Saari-Valkeinen (04.963.1.020)","8,5 m"
"Revon Sonkaja (01.046.1.001)","8,5 m"
"Puitelampi (01.065.1.003)","8,5 m"
"Pohjajärvi (04.464.1.003)","8,5 m"
"Pieni Kangaslampi (04.963.1.025)","8,5 m"
"Ohtalampi (04.436.1.017)","8,5 m"
"Niinilampi (04.417.1.005)","8,5 m"
"Musta-Kurkko (04.875.1.004)","8,5 m"
"Marjonlampi (04.488.1.006)","8,5 m"
"Körtelinlampi (04.492.1.003)","8,5 m"
"Kärkkäälänjärvi (04.423.1.080)","8,5 m"
"Kontu-Perlukkalampi (04.973.1.020)","8,5 m"
"Kangaslampi (04.912.1.018)","8,5 m"
"Kaleton (01.033.1.003)","8,5 m"
"Kalajärvi (04.464.1.009)","8,5 m"
"Juomalampi (04.469.1.011)","8,5 m"
"Iso Teerilampi (04.474.1.001)","8,5 m"
"Heralampi (04.752.1.011)","8,5 m"
"Havukkalampi (04.469.1.017)","8,5 m"
"Ala-Soidinlampi (04.475.1.041)","8,5 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Valkealammi (i) (04.444.1.006)","8,4 m"
"Valkeislampi (04.726.1.017)","8,4 m"
"Valkealampi (04.914.1.005)","8,4 m"
"Ahven-Valkeinen (04.684.1.027)","8,4 m"
"Suuri Jorkanlampi (04.913.1.005)","8,4 m"
"Suurilampi (04.762.1.025)","8,4 m"
"Suuri Raatelampi (01.061.1.013)","8,4 m"
"Suuponlampi (04.419.1.014)","8,4 m"
"Salmilampi (04.494.1.010)","8,4 m"
"Saarilampi (01.011.1.003)","8,4 m"
"Puittislampi (04.963.1.026)","8,4 m"
"Pitkälampi (04.425.1.004)","8,4 m"
"Pitkä (04.418.1.031)","8,4 m"
"Peräjärvi (04.471.1.005)","8,4 m"
"Musta (04.726.1.020)","8,4 m"
"Kolmisoppi (04.464.1.011)","8,4 m"
"Katajalampi (04.762.1.005)","8,4 m"
"Jokijärvet (04.419.1.017)","8,4 m"
"Iso Mäntylampi (04.345.1.017)","8,4 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Alanteenlampi (04.973.1.005)","8,4 m"
"Ylimmäinen Verkkojärvi (04.468.1.004)","8,3 m"
"Siikalampi (i) (04.962.1.002)","8,3 m"
"Ritolampi (04.469.1.027)","8,3 m"
"Pitkälampi (04.433.1.009)","8,3 m"
"Pitkä-Hukka (04.945.1.019)","8,3 m"
"Petronjärvi (04.945.1.038)","8,3 m"
"Pajujärvi (04.464.1.010)","8,3 m"
"Maaselkä (01.043.1.018)","8,3 m"
"Louhilampi (04.433.1.008)","8,3 m"
"Kotalampi (p) (04.348.1.021)","8,3 m"
"Koljotti (04.477.1.035)","8,3 m"
"Kokkolampi (04.416.1.014)","8,3 m"
"Jokilampi (04.483.1.010)","8,3 m"
"Immosenlampi (01.076.1.013)","8,3 m"
"Heikinlampi (04.874.1.001)","8,3 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Valkeinen (04.674.1.024)","8,2 m"
"Talvilampi (04.476.1.030)","8,2 m"
"Surkanlampi (04.962.1.012)","8,2 m"
"Suuri Hanhilampi (04.181.1.023)","8,2 m"
"Riuttalampi (01.061.1.007)","8,2 m"
"Lahnalampi (04.411.1.042)","8,2 m"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","8,2 m"
