,Pinta-ala
"Kivilampi (04.442.1.029)","8,23 ha"
"Kiimanen (04.442.1.023)","7,86 ha"
"Riitalampi (04.442.1.016)","7,11 ha"
"Pieni Rysälampi (04.442.1.035)","6,75 ha"
"Vehkalampi (p) (04.442.1.004)","3,98 ha"
"Pyykönlampi (04.442.1.002)","3,58 ha"
"Riihilampi (04.442.1.028)","2,93 ha"
"Valkealampi (04.442.1.021)","2,84 ha"
"Omelienlampi (04.442.1.027)","2,79 ha"
"Rajalampi (04.442.1.007)","2,64 ha"
"Saralampi (04.442.1.013)","2,48 ha"
"Hukkalampi (e) (04.442.1.012)","2,41 ha"
"Iso-Saunalampi (04.442.1.017)","2,41 ha"
"Hepolampi (04.442.1.009)","2,34 ha"
"Valkeislampi (04.442.1.034)","2,34 ha"
"Rajalampi (04.442.1.020)","2,26 ha"
"Jokilampi (04.442.1.042)","2,25 ha"
"Markkisenlampi (04.442.1.033)","1,99 ha"
"Kalliolampi (04.442.1.032)","1,97 ha"
"Aluslampi (04.442.1.031)","1,93 ha"
