Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhäselkä (Saimaa) (04.321.1.001)-Valtakunnallinen sinileväseuranta (Koivuniemen uimaranta)-ObsIMG-202306280915-649bd19c2c321.png","Pyhäselkä (Saimaa) (04.321.1.001)/Valtakunnallinen sinileväseuranta (Koivuniemen uimaranta)",2023-06-28T09:15:00,Kuva
"Tiedosto:Pyhäselkä (Saimaa) (04.321.1.001)-Kaskesniemi-ObsALG-202306261246-64995f82cfbcd.png","Pyhäselkä (Saimaa) (04.321.1.001)/Kaskesniemi",2023-06-26T12:46:00,"Runsaasti levää"
"Tiedosto:Pyhäselkä (Saimaa) (04.321.1.001)-Rotarien sinileväseuranta (Paksuniemi)-ObsALG-202206270815-62b95922b94b1.png","Pyhäselkä (Saimaa) (04.321.1.001)/Rotarien sinileväseuranta (Paksuniemi)",2022-06-27T08:15:00,"Hieman levää"
"Tiedosto:Sinilevä Koivuniemi.jpeg","Pyhäselkä (Saimaa) (04.321.1.001)/Valtakunnallinen sinileväseuranta (Koivuniemen uimaranta)",2021-06-22T10:29:00,"Hieman levää"
"Tiedosto:Sinilevän havaintopaikka Koivuniemen uimaranta 10.9.2019.JPG","Pyhäselkä (Saimaa) (04.321.1.001)/Valtakunnallinen sinileväseuranta (Koivuniemen uimaranta)",2019-09-10T12:55:00,"Hieman levää"
"Tiedosto:Pyhäselkä (Saimaa) (04.321.1.001)-Niittylahden venesatama ja uimaranta-ObsIMG-201907252021-60.jpg","Pyhäselkä (Saimaa) (04.321.1.001)/Niittylahden venesatama ja uimaranta",2019-07-25T20:21:00,Kuva
"Tiedosto:Pyhäselkä (Saimaa) (04.321.1.001)-Niittylahden venesatama ja uimaranta-ObsIMG-201907252000-3.jpg","Pyhäselkä (Saimaa) (04.321.1.001)/Niittylahden venesatama ja uimaranta",2019-07-25T20:00:00,Kuva
"Tiedosto:Pyhaselka Koivuniemen uimaranta.JPG","Pyhäselkä (Saimaa) (04.321.1.001)/Koivuniemen uimaranta",2017-07-04T11:58:38,"Koivuniemen uimaranta (KI..."
"Tiedosto:WP 20150714 025.jpg","Pyhäselkä (Saimaa) (04.321.1.001)/Valtakunnallinen sinileväseuranta (Vehkalahti)",2015-07-14,"Hieman levää"
"Tiedosto:Sinileva 1.jpg","Pyhäselkä (Saimaa) (04.321.1.001)/Niittylahden venesatama ja uimaranta",2013-06-21,"Hieman levää"
Tiedosto:Pyhaselka.JPG,"Pyhäselkä (Saimaa) (04.321.1.001)/Vehkalahden uimaranta",2012-08-21T11:39:24,"Vehkalahden uimaranta (KI..."
"Tiedosto:NL-satama 07072012.jpg","Pyhäselkä (Saimaa) (04.321.1.001)/Niittylahden venesatama ja uimaranta",2012-07-07,"Runsaasti levää"
