,Syvyys
"Tarjanne (35.411.1.001)","67,78 m"
"Vaskivesi - Visuvesi (35.412.1.001)","61,97 m"
"Näsijärvi (yhd.)",61 m
"Palovesi - Jäminginselkä (yhd.)","60,97 m"
"Längelmävesi (35.721.1.001)","59,3 m"
"Pukala (35.393.1.001)","57,6 m"
"Koljonselkä (35.722.1.001)","56,39 m"
"Pyhäjärvi (35.211.1.001)","50,16 m"
"Kovero (35.413.1.005)",50 m
"Kyrösjärvi (35.521.1.001)",47 m
"Pälkänevesi (yhd.)","46,56 m"
"Ruovesi (yhd.)","46,55 m"
"Kuorevesi (35.611.1.003)","46,3 m"
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Vesijärvi (35.731.1.001)",39 m
"Aurejärvi (35.573.1.001)",39 m
"Roine (yhd.)","38,04 m"
"Kulovesi (35.132.1.001)","36,66 m"
"Kukkia (35.781.1.002)","35,62 m"
"Uurasjärvi (35.481.1.003)",33 m
"Kuohijärvi (35.782.1.001)",33 m
"Mallasvesi (35.711.1.001)","32,89 m"
"Lummenne (35.784.1.033)","30,8 m"
"Luoma (35.413.1.014)",30 m
"Pukarajärvi (35.764.1.004)","27,11 m"
"Rautavesi - Liekovesi (35.131.1.001)","26,32 m"
"Hahmajärvi (35.766.1.013)","26,07 m"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","25,58 m"
"Pitkävesi (35.761.1.002)","25,38 m"
"Ainesjärvi (35.573.1.002)",24 m
"Vanajavesi (yhd.)","23,89 m"
"Iso Arajärvi (35.290.1.008)","23,75 m"
"Ilmoilanselkä (35.771.1.006)",23 m
"Rautajärvi (35.781.1.014)","22,19 m"
"Parkanonjärvi (35.532.1.001)","21,98 m"
"Kotaselkä (35.611.1.001)","21,18 m"
"Vehkajärvi (35.784.1.002)","19,64 m"
"Ala-Karkjärvi (14.224.1.001)",19 m
"Kauhaselkä (35.481.1.001)",19 m
"Kurkijärvi (35.372.1.001)","18,93 m"
"Sipsiönjärvi (35.581.1.006)","18,79 m"
"Siekkisjärvi (35.417.1.009)",18 m
"Mouhijärvi (35.155.1.001)","17,1 m"
"Nerkoonjärvi (35.538.1.010)",16 m
"Kuivasjärvi (35.561.1.004)","15,74 m"
"Pitkä Helvetinjärvi (35.414.1.018)",15 m
"Vermasjärvi (35.452.1.001)",14 m
"Kourajärvi (35.155.1.016)",14 m
"Alainen Herajärvi (35.334.1.004)",14 m
"Pintele (35.771.1.001)","13,9 m"
"Valkeajärvi (35.579.1.005)",13 m
"Riuttasjärvi (35.533.1.001)",13 m
"Alinenjärvi (35.212.1.006)",13 m
"Linnanjärvi (35.533.1.005)",12 m
"Ohistonlampi (35.581.1.003)","11,88 m"
"Kankarinjärvi (35.534.1.001)","11,5 m"
"Ahtialanjärvi (35.221.1.001)","10,69 m"
"Keljonjärvi (35.728.1.001)","10,36 m"
"Ilvesjärvi (35.481.1.032)",10 m
"Eräjärvi (35.726.1.001)",10 m
"Vehkajärvi (35.947.1.001)",8 m
"Herajärvi (35.411.1.003)",8 m
"Hauhusselkä (35.411.1.019)","7,8 m"
"Houhajärvi (35.184.1.002)","7,38 m"
"Välivesi (35.611.1.020)","6,22 m"
"Jalanti (35.281.1.002)","6,14 m"
"Mustajärvi (35.334.1.003)",6 m
"Kukkarolampi (35.581.1.005)","4,79 m"
"Kiikoisjärvi (35.153.1.001)","4,66 m"
"Miharinlammi (35.591.1.001)","4,31 m"
"Seinäjärvi (42.074.1.002)","4,2 m"
"Harmoistenkaivo (14.254.1.002)","4,18 m"
"Vähä Salojärvi (14.254.1.021)","4,09 m"
"Naarmijärvi (35.537.1.001)","3,13 m"
"Sumioisjärvi (14.254.1.018)","1,99 m"
