,Pinta-ala
"Iso Nuoluanjärvi (58.060.1.004)","82,51 ha"
"Pitkäjärvi (58.053.1.003)","73,24 ha"
"Valkiaisjärvi (58.053.1.002)","45,84 ha"
"Ahokinjärvi (58.052.1.002)","41,08 ha"
"Liminganjärvi (58.060.1.002)","25,99 ha"
"Niskajärvi (58.053.1.001)","9,26 ha"
"Rosinjärvi (58.025.1.001)","9,12 ha"
"Pihlajajärvi (58.024.1.001)","8,78 ha"
"Kivijärvi (58.024.1.002)","8,76 ha"
"Kuurnajärvi (58.052.1.001)","8,03 ha"
"Torikanjärvi (84V103.1.001)","7,93 ha"
"Kantojärvi (58.053.1.004)","7,39 ha"
"Nalkinjärvi (58.030.1.001)","5,8 ha"
"Kultalampi (58.053.1.005)","3,73 ha"
"Jauranjärvi (58.043.1.002)","3,47 ha"
"Umpilampi (58.023.1.001)","2,33 ha"
"Ei nimeä (57.024.1.004)","1,95 ha"
"Ei nimeä (58.023.1.002)","1,78 ha"
"Ei nimeä (58.060.1.001)","1,69 ha"
"Paskalampi (58.060.1.003)","1,6 ha"
"Ei nimeä (57.024.1.005)","1,2 ha"
