,Syvyys
"Iijärvi (59.531.1.010)",51 m
"Porontima (73.049.1.011)","41,6 m"
"Ajakka (73.022.1.024)","41,3 m"
"Yli-Kitka (73.025.1.001)","41,2 m"
"Pyhäjärvi (73.053.1.001)","40,58 m"
"Somer (59.536.1.001)","38,8 m"
"Korvuanjärvi (61.753.1.001)",37 m
"Muojärvi - Kirpistö (74.021.1.001)","36,5 m"
"Juumajärvi (73.022.1.001)","34,76 m"
"Ronttijärvi (73.063.1.001)","32,15 m"
"Soilu (61.662.1.001)","28,63 m"
"Pyhäjärvi (54.051.1.001)",27 m
"Kantojärvi (73.026.1.001)","26,62 m"
"Säkkilänjärvi (73.023.1.009)","26,24 m"
"Iso-Hyypiö (73.051.1.009)","26,17 m"
"Suininki (73.043.1.001)","26,12 m"
"Oijusluoma (61.342.1.006)",26 m
"Pyhäjärvi (73.061.1.017)","24,22 m"
"Kurtinjärvi (61.392.1.001)",24 m
"Isojärvi (61.758.1.004)",24 m
