,Pinta-ala
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Lohilampi (24.033.1.016)","36,07 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Valkjärvi (24.033.1.004)","3,94 ha"
"Ruokslammi (24.033.1.009)","2,99 ha"
"Innoonlampi (24.033.1.017)","2,95 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Klasukka (24.033.1.003)","1,33 ha"
"Hirvensorkka (24.033.1.002)","1,3 ha"
"Mustatlammet (p) (24.033.1.014)","1,19 ha"
"Rudlampi (24.033.1.006)","1,01 ha"
