,Rantaviiva
"Vatajanjärvi (35.563.1.001)","4,56 km"
"Kotojärvi (35.553.1.001)","4,5 km"
"Valkeinen (35.535.1.009)","4,36 km"
"Majajärvi (35.535.1.007)","4,16 km"
"Nivusjärvi (35.562.1.001)","4,13 km"
"Ylinenjärvi (35.563.1.007)","3,78 km"
"Hirvijärvi (35.538.1.023)","3,74 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Metsäjärvi (35.555.1.003)","3,48 km"
"Jaakkolanjärvi (35.574.1.004)","3,41 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Muuraslampi (35.571.1.013)","3,33 km"
"Ylinen Kirjasjärvi (35.556.1.007)","3,33 km"
"Pitkäjärvi (35.563.1.003)","3,29 km"
"Kuuhimojärvi (35.535.1.004)","3,28 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Peräjärvi (35.574.1.007)","2,77 km"
"Ylinen-Kuusijärvi (35.555.1.004)","2,75 km"
"Lehtijärvi (35.574.1.001)","2,71 km"
"Vähä Venesjärvi (35.563.1.018)","2,66 km"
"Keidaslampi (35.557.1.003)","2,44 km"
"Rihkaanjärvi (36.084.1.002)","2,32 km"
"Vähä Somerojärvi (42.087.1.001)","2,3 km"
"Jänisjärvi (e) (35.576.1.002)","2,28 km"
"Hanhijärvi (35.535.1.003)","2,26 km"
"Pitkäjärvi (35.532.1.010)","2,24 km"
"Kärppäjärvi (35.563.1.012)","2,08 km"
"Hakojärvi (35.563.1.019)","2,07 km"
"Iso Kivijärvi (35.563.1.021)","2,03 km"
"Sompajärvi (35.563.1.014)","1,95 km"
"Iso Särkijärvi (42.055.1.005)","1,85 km"
"Karhujärvi (35.571.1.012)","1,83 km"
"Vatavesi (35.571.1.011)","1,83 km"
"Kukkaroinen (35.572.1.019)","1,77 km"
"Iso-Valkiainen (35.563.1.016)","1,75 km"
"Kivilampi (35.561.1.003)","1,7 km"
"Vähä Särkijärvi (42.055.1.004)","1,7 km"
"Iso Hanhilampi (35.532.1.007)","1,69 km"
"Saaresjärvi (35.574.1.008)","1,68 km"
"Iso-Visuri (35.533.1.003)","1,56 km"
"Keidaslampi (35.556.1.009)","1,52 km"
"Untilanlammi (36.084.1.003)","1,5 km"
"Paattanlampi (35.553.1.002)","1,47 km"
"Kartiska (35.556.1.003)","1,42 km"
"Vähä Valkijärvi (35.563.1.017)","1,39 km"
"Jouttenjärvi (35.532.1.002)","1,38 km"
"Alinen Lehmilampi (35.539.1.001)","1,37 km"
"Tervajärvi (35.564.1.002)","1,36 km"
"Lokalampi (35.561.1.002)","1,32 km"
"Kangaslampi (p) (35.525.1.005)","1,32 km"
"Alkkianlampi (35.563.1.008)","1,29 km"
"Iso Ristiharjunlampi (35.535.1.008)","1,29 km"
"Niemenlampi (35.561.1.005)","1,27 km"
"Kalliojärvi (42.087.1.004)","1,26 km"
"Markkolanlampi (35.572.1.008)","1,22 km"
"Onkilampi (35.572.1.011)","1,19 km"
"Paskolampi (35.532.1.003)","1,17 km"
"Ojalampi (35.556.1.005)","1,14 km"
"Ylinenlampi (35.572.1.009)","1,13 km"
"Joutsenlampi (35.556.1.004)","1,11 km"
"Vähä Hanhilampi (35.532.1.006)","1,1 km"
"Jänislampi (35.576.1.001)","1,1 km"
"Kolulampi (35.574.1.005)","1,09 km"
"Rautalampi (35.525.1.003)","1,09 km"
"Kivilampi (35.535.1.006)","1,06 km"
"Kangaslampi (35.533.1.004)","1,06 km"
"Jänisjärvi (p) (35.576.1.003)",1 km
"Löyttylampi (35.563.1.005)","0,98 km"
"Heinilampi (35.553.1.003)","0,97 km"
"Ei nimeä (35.525.1.009)","0,96 km"
"Ahvenlampi (35.554.1.002)","0,95 km"
"Reppulampi (35.574.1.010)","0,95 km"
"Vähä-Kuuhimo (35.535.1.005)","0,94 km"
"Ahvenlampi (35.563.1.002)","0,93 km"
"Visurinlampi (35.533.1.002)","0,92 km"
"Haukilampi (35.575.1.002)","0,9 km"
"Lamminpohjanlammi (35.563.1.013)","0,89 km"
"Hoseusjärvi (42.087.1.006)","0,88 km"
"Korpilampi (35.574.1.003)","0,86 km"
"Ahvenuslampi (35.532.1.008)","0,85 km"
"Vehkari (35.557.1.001)","0,84 km"
"Ruonanlampi (35.561.1.001)","0,83 km"
"Koirajärvi (35.573.1.008)","0,83 km"
"Haukilampi (42.087.1.003)","0,81 km"
"Kiimalampi (35.532.1.004)","0,81 km"
"Tervajärvi (35.563.1.004)","0,8 km"
"Korpijärvi (42.055.1.006)","0,76 km"
"Teerijärvi (35.571.1.008)","0,75 km"
"Raivolampi (35.556.1.001)","0,71 km"
"Kangaslampi (e) (35.525.1.004)","0,68 km"
"Koivulampi (35.556.1.002)","0,67 km"
"Ylinenlampi (35.574.1.012)","0,65 km"
"Tärräjärvi (42.087.1.005)","0,64 km"
"Hanhilampi (42.056.1.004)","0,64 km"
"Vääräjärvi (35.572.1.010)","0,63 km"
"Ahvenlampi (35.531.1.002)","0,58 km"
"Riuttas-Ahvenus (35.532.1.009)","0,57 km"
"Hautalampi (35.562.1.002)","0,57 km"
"Sammatinlampi (35.574.1.006)","0,57 km"
