,Pinta-ala
"Susijärvi (36.093.1.001)","70,39 ha"
"Ahvenusjärvi (36.093.1.005)","26,16 ha"
"Naarajärvi (36.093.1.003)","17,88 ha"
"Iso Majavesi (36.093.1.011)","16,41 ha"
"Vähä Majavesi (36.093.1.012)","12,62 ha"
"Saari-Kinturi (36.093.1.010)","11,31 ha"
"Teerilampi (36.093.1.018)","8,13 ha"
"Matalajärvi (36.093.1.017)","8,09 ha"
"Kivijärvi (36.093.1.015)","5,64 ha"
"Leppijärvi (36.093.1.004)","5,57 ha"
"Härkäjärvi (36.093.1.007)","5,45 ha"
"Keski Kinturi (36.093.1.009)","5,23 ha"
"Iso Humma (36.093.1.016)","4,54 ha"
"Lettolampi (36.093.1.013)","3,24 ha"
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Pikku Humma (36.093.1.014)","2,28 ha"
"Loisko (36.093.1.006)","2,21 ha"
"Kaituri (36.093.1.019)","1,86 ha"
"Märöjärvi (36.093.1.002)","1,8 ha"
