,Pinta-ala
"Haapajärven tekojärvi (84.088.2.001)","436,09 ha"
"Kuljunlahden makeanveden allas (99.510.1.001)","115,9 ha"
"Lumijärvi (54.073.1.001)","83,86 ha"
"Siniluodonlahti (99.510.1.002)","82,42 ha"
"Ala-Vuolujärvi (57.096.1.005)","53,38 ha"
"Kirkkojärvi (54.078.1.008)","48,31 ha"
"Ylä-Vuolujärvi (57.096.1.006)","41,32 ha"
"Rantasenjärvi (54.078.1.X)",35 ha
"Hummastinjärvet (84.093.1.001)","28,9 ha"
"Leinoslampi (54.076.1.001)","27,15 ha"
"Saarelanjärvi (54.078.1.X)",27 ha
"Niemenjärvi (56.004.1.003)","21,46 ha"
"Pitkäsjärvi (56.003.1.004)","20,87 ha"
"Haukilampi (84.088.1.005)","15,47 ha"
"Särkijärvi (54.078.1.002)","12,85 ha"
"Koivulampi (57.097.1.002)","12,62 ha"
"Möykkylänjärvi (56.004.1.004)","12,09 ha"
"Kivilampi (56.003.1.003)","10,74 ha"
"Aittalahti (84V089.1.005)","10,61 ha"
"Järvelänjärvi (84V089.1.003)","10,19 ha"
"Ahmalampi (54.079.1.001)","5,73 ha"
"Ahingonlampi (54.078.1.005)","5,43 ha"
"Kuuhkamonlampi (54.072.1.001)","5,1 ha"
"Viitajärvi (84.088.1.002)","4,63 ha"
"Mäntylampi (57.096.1.007)","4,39 ha"
"Viitajärvi (84V089.1.001)","4,21 ha"
"Ylilampi (56.004.1.002)","4,15 ha"
"Järvelänjärvi (84.088.1.004)","3,94 ha"
"Sikolampi (56.005.1.001)","3,06 ha"
"Ei nimeä (84V089.1.006)","2,93 ha"
"Kangaslampi (54.078.1.003)","2,88 ha"
"Kursunjärvi (57.096.1.003)","2,85 ha"
"Ei nimeä (99.510.1.004)","2,64 ha"
"Läntinen (57.096.1.004)","2,58 ha"
"Penikkalampi (56.004.1.001)","2,54 ha"
"Peuralampi (54.078.1.001)","2,27 ha"
"Lahdenperä (99.510.1.005)","2,22 ha"
"Latvalampi (54.078.1.004)","2,06 ha"
"Melalampi (56.004.1.005)","1,82 ha"
"Ei nimeä (54.077.1.001)","1,71 ha"
"Oravanjärvi (84V089.1.004)","1,51 ha"
"Vaarainjärvi (84.088.1.006)","1,43 ha"
"Pusanjärvi (84V089.1.002)","1,38 ha"
"Pattijärvi (e) (84.090.1.001)","1,16 ha"
