,Pinta-ala
"Aittolampi (04.264.1.007)","1,24 ha"
"Akkolampi (14.713.1.006)","1,04 ha"
"Alasenlampi (14.799.1.016)","7,03 ha"
"Aluslampi (04.268.1.001)","5,13 ha"
"Aluslampi (14.713.1.008)","4,25 ha"
"Aluslampi (14.729.1.002)","19,06 ha"
"Anganlampi (14.728.1.028)","2,53 ha"
"Ei nimeä (14.722.1.026)","1,35 ha"
"Eskelinen (04.265.1.052)","3,51 ha"
"Haapajärvi (14.792.1.001)","181,97 ha"
"Haastinlampi (14.728.1.022)","4,3 ha"
"Hangaslampi (14.728.1.026)","1,66 ha"
"Harvanen (14.718.1.067)","55,14 ha"
"Haukijärvi (04.265.1.047)","12,31 ha"
"Haukilampi (14.728.1.033)","1,51 ha"
"Haukilampi (14.798.1.007)","2,62 ha"
"Haukilampi (14.799.1.010)","1,54 ha"
"Heimonluhta (04.275.1.029)","4,34 ha"
"Heinälampi (04.272.1.019)","3,25 ha"
"Heinälampi (14.792.1.003)","6,19 ha"
"Heinälampi (p) (14.797.1.008)","7,15 ha"
"Heinänen (14.728.1.018)","51,82 ha"
"Herttalampi (14.718.1.060)","2,79 ha"
"Hoikanlampi (14.712.1.027)","13,82 ha"
"Hoikka (04.275.1.021)","9,4 ha"
"Hoikkalampi (14.728.1.034)","3,62 ha"
"Honkalampi (14.722.1.014)","5,88 ha"
"Housu-Petro (14.791.1.005)","3,78 ha"
"Huoripojanlampi (14.782.1.004)","1,06 ha"
"Huosiainen (i) (14.712.1.019)","1,62 ha"
"Höyhkää (14.798.1.004)","19,06 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Ilotunlampi (14.728.1.030)","1,96 ha"
"Ilvesjärvi (04.265.1.045)","25,68 ha"
"Inganlampi (14.728.1.027)","8,73 ha"
"Iso Haukijärvi (04.267.1.007)","21,07 ha"
"Iso Haukilampi (04.265.1.005)","20,06 ha"
"Iso Heinälampi (14.728.1.040)","1,17 ha"
"Iso Herolampi (04.275.1.026)","1,69 ha"
"Iso Hirvilampi (04.275.1.016)","1,45 ha"
"Iso Kolunpohja (04.265.1.010)","30,43 ha"
"Iso Lapinjärvi (04.267.1.003)","87,02 ha"
"Iso Lehtolampi (04.265.1.008)","3,23 ha"
"Iso Mustikainen (14.712.1.022)","3,33 ha"
"Iso Rytänen (14.718.1.059)","11,95 ha"
"Iso Tielampi (04.275.1.015)","1,91 ha"
"Iso Vehkalampi (04.264.1.011)","5,04 ha"
"Iso-Hukkanen (14.799.1.006)","20,34 ha"
"Iso-Häikiäinen (04.265.1.029)","9,61 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
