,Syvyys
"Körtelinlampi (04.492.1.003)","8,5 m"
"Kontu-Perlukkalampi (04.973.1.020)","8,5 m"
"Kärkkäälänjärvi (04.423.1.080)","8,5 m"
"Soikkolampi (04.484.1.002)","8,5 m"
"Turvakko (04.419.1.003)","8,5 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Ohtalampi (04.436.1.017)","8,5 m"
"Pitkä (04.418.1.031)","8,4 m"
"Salmilampi (04.494.1.010)","8,4 m"
"Puittislampi (04.963.1.026)","8,4 m"
"Valkealammi (i) (04.444.1.006)","8,4 m"
"Pitkälampi (04.425.1.004)","8,4 m"
"Suuponlampi (04.419.1.014)","8,4 m"
"Housunlampi (04.489.1.017)","8,4 m"
"Alanteenlampi (04.973.1.005)","8,4 m"
"Jokilampi (04.483.1.010)","8,3 m"
"Siikalampi (i) (04.962.1.002)","8,3 m"
"Petronjärvi (04.945.1.038)","8,3 m"
"Pitkä-Hukka (04.945.1.019)","8,3 m"
"Pitkälampi (04.433.1.009)","8,3 m"
"Louhilampi (04.433.1.008)","8,3 m"
"Aittolampi (04.441.1.013)","8,2 m"
"Lahnalampi (04.411.1.042)","8,2 m"
"Surkanlampi (04.962.1.012)","8,2 m"
"Iso Ruoholampi (04.491.1.002)","8,1 m"
"Iso-Valkeinen (04.426.1.013)","8,1 m"
"Raja-Varis (04.432.1.007)","8,1 m"
"Saarvalampi (04.425.1.002)","8,1 m"
"Onkilampi (04.492.1.064)","8,1 m"
"Kalaton-Piilonen (04.437.1.017)","8,1 m"
"Matolampi (04.434.1.009)",8 m
"Petralampi (04.443.1.001)",8 m
"Pitkä-Sulamo (04.428.1.017)",8 m
"Särki-Iivana (04.484.1.044)",8 m
"Ei nimeä (04.433.1.001)",8 m
"Laklajärvi (04.436.1.004)",8 m
"Pirttilampi (04.428.1.007)",8 m
"Soikkeli (04.972.1.036)",8 m
"Hemmonlampi (04.429.1.022)","7,9 m"
"Pahanlammi (i) (04.437.1.023)","7,8 m"
"Pieni Saunajärvi (04.963.1.021)","7,8 m"
"Pieni Uuronlampi (04.428.1.029)","7,8 m"
"Joutenjärvi (04.423.1.024)","7,8 m"
"Paavonlampi (04.963.1.014)","7,8 m"
"Luokkilampi (i) (04.483.1.022)","7,8 m"
"Riihi-Piilonen (04.423.1.038)","7,8 m"
"Järhänlampi (04.418.1.025)","7,8 m"
"Myllysenlampi (04.489.1.005)","7,8 m"
"Kolmisoppinen (04.423.1.068)","7,8 m"
"Polvijärvi (04.492.1.001)","7,8 m"
