,Pinta-ala
"Isojärvi (61.758.1.004)","224,55 ha"
"Vuotunki (73.042.1.001)","224,28 ha"
"Iso-Vuotunki (59.154.1.001)","223,9 ha"
"Torankijärvi (74.031.1.023)","223,56 ha"
"Halajärvi (61.125.1.001)","219,55 ha"
"Poussunjärvi - Rahkolampi (61.333.1.001)","218,51 ha"
"Sotkajärvi (61.212.1.001)","216,2 ha"
"Pyhäjärvi (73.053.1.001)","215,31 ha"
"Kangerjärvi (73.052.1.020)","213,94 ha"
"Soilu (61.662.1.001)","213,88 ha"
"Särkijärvi (63.074.1.001)","211,87 ha"
"Pontema (59.233.1.001)","210,71 ha"
"Ollilanjärvi (73.061.1.002)","207,52 ha"
"Sotkajärvi (59.131.1.001)","202,73 ha"
"Kuusaanjärvi (53.073.1.001)","200,28 ha"
"Ruottisenjärvi (60.072.1.001)","200,22 ha"
"Sarajärvi (61.522.1.006)","199,62 ha"
"Haapajärvi (53.043.1.002)","196,83 ha"
"Korpinen (53.058.1.005)","191,35 ha"
"Pelttarinjärvi (61.711.1.002)","191,22 ha"
"Iso Särkiluoma (73.042.1.014)","190,71 ha"
"Valkiainen (61.244.1.002)","188,45 ha"
"Kivijärvi (60.043.1.003)","187,32 ha"
"Hipajärvi (73.061.1.012)","186,29 ha"
"Ala-Kuoliojärvi (61.672.1.001)","185,21 ha"
"Iso-Kopatti - Kirnu (74.011.1.028)","184,96 ha"
"Pisamo (61.682.1.001)","184,89 ha"
"Penikkajärvi (74.023.1.003)","184,28 ha"
"Iso-Timonen (60.043.1.009)","181,37 ha"
"Pahkakosken vl:n yläallas (61.123.2.001)",180 ha
"Likolampi - Pukari (73.044.1.006)","176,77 ha"
"Kokkojärvi (74.031.1.003)","176,68 ha"
"Somer (59.536.1.001)","176,02 ha"
"Aittojärvi (60.064.1.017)","175,88 ha"
"Mustajärvi (74.031.1.016)","175,8 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Multijärvi (74.011.1.001)","174,94 ha"
"Iso Isterinjärvi (61.495.1.001)","174,27 ha"
"Kortejärvi (59.255.1.001)","170,83 ha"
"Suutarinjärvi (58.043.1.001)","170,59 ha"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","169,46 ha"
"Nimisjärvi (59.313.1.001)","169,05 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Alajärvi - Salmijärvi (59.532.1.008)","162,21 ha"
"Kiljanjärvi (53.057.1.001)","162,21 ha"
"Yli-Kuoliojärvi (61.672.1.017)","152,61 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Kierikin vl:n yläallas (61.122.2.001)",151 ha
"Apaja (54.075.1.002)","148,82 ha"
"Laajusjärvi (73.041.1.016)","148,31 ha"
"Pyykösjärvi (84.112.1.002)","146,4 ha"
"Säkkilänjärvi (73.023.1.009)","145,5 ha"
"Raasakan vl:n yläallas (61.111.2.001)","145,11 ha"
"Iso-Ruohonen (60.043.1.005)","144,3 ha"
"Kuurna (74.011.1.036)","143,75 ha"
"Iso Kivijärvi (59.223.1.001)","143,07 ha"
"Kivijärvi (59.534.1.007)","142,25 ha"
"Iso Kienasjärvi (61.138.1.001)","141,48 ha"
"Ala-Vuotunki (73.042.1.053)","140,63 ha"
"Iso-Juurikka (53.059.1.001)","140,58 ha"
"Kolvanki (74.081.1.001)","140,4 ha"
"Kouvanjärvi (61.583.1.001)","139,12 ha"
"Suorajärvi (73.049.1.006)","138,45 ha"
"Korkatti (54.075.1.004)","137,75 ha"
"Vääräjärvi (61.752.1.003)","135,68 ha"
"Juopulinjärvi (60.025.1.002)","135,33 ha"
"Järvitalonjärvi (57.025.1.001)",135 ha
"Iso Papuluoma (73.046.1.005)","134,7 ha"
"Latvajärvi (61.758.1.011)","134,1 ha"
"Kuikkajärvi (74.060.1.010)","134,06 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Raakunjärvi (61.331.1.003)","133,54 ha"
"Haukijärvi (61.225.1.007)","132,12 ha"
"Kaihlanen (60.041.1.005)","132,06 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Valkeainen (61.341.1.014)","131,49 ha"
"Alimmainen Kontioluoma (61.350.1.039)","131,4 ha"
"Muhoslampi (59.112.1.012)","131,09 ha"
"Iso Kuopusjärvi (61.594.1.006)","130,11 ha"
"Maivajärvi (73.046.1.001)","129,91 ha"
"Korpuajärvi (61.682.1.015)","129,28 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Iso Jalmajärvi (74.021.1.022)","128,54 ha"
"Pikku-Kero (61.331.1.001)","128,1 ha"
"Kylmäjärvi (74.021.1.050)","126,86 ha"
"Tärkkämö (74.022.1.019)","126,33 ha"
"Iso-Ulku (61.312.1.037)","125,84 ha"
"Tyrälampi (61.381.1.001)","125,4 ha"
"Särkijärvi (60.046.1.001)","124,83 ha"
"Pukka (61.343.1.001)","124,29 ha"
"Hiidenjärvi (73.047.1.003)","123,92 ha"
"Ala-Rikinjärvi (61.332.1.011)","123,61 ha"
"Kortejärvi (61.393.1.001)","123,43 ha"
"Haapakosken vl:n yläallas (61.124.2.001)",120 ha
"Karvastekemäjärvi (73.017.1.039)","119,03 ha"
"Akonjärvi (61.721.1.001)","117,61 ha"
"Raatejärvi (59.534.1.008)","117,6 ha"
"Palvanen (61.361.1.011)","117,14 ha"
"Suojärvi (54.074.1.001)","117,02 ha"
"Kaihlanen (59.342.1.001)","116,87 ha"
