Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:20210727 Ähtärinsalmi.jpg","Ähtärinjärvi (35.433.1.001)/Ähtärin ympäristönsuojelutoimiston havaintopaikka (Ähtärinsalmi)",2021-07-27T09:55:00,"Runsaasti levää"
"Tiedosto:20210727 Suninsalmi.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Suninsalmi)",2021-07-27T08:30:00,"Ei levää"
"Tiedosto:Ähtärinjärvi (35.433.1.001)-Ulappaniemi-ObsIMG-202107131544-60ed8bc2a25a5.png","Ähtärinjärvi (35.433.1.001)/Ulappaniemi",2021-07-13T15:44:00,Kuva
"Tiedosto:09062021 Ähtärinjärvi Kylmälahti 4.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Kylmälahti, levähdysalue)",2021-06-09T09:00:00,"Ei levää"
"Tiedosto:Ähtärinjärvi (35.433.1.001)-Suninlahti, itäranta, Pekonrannantie 497-ObsALG-202010241730-25.jpg","Ähtärinjärvi (35.433.1.001)/Suninlahti, itäranta, Pekonrannantie 497",2020-10-24T17:30:00,"Runsaasti levää"
"Tiedosto:20200930 Ähtärinsalmi.jpg","Ähtärinjärvi (35.433.1.001)/Ähtärin ympäristönsuojelutoimiston havaintopaikka (Ähtärinsalmi)",2020-09-30T09:45:00,"Runsaasti levää"
"Tiedosto:20200930 091322 Kannuslahti.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Kannuslahti)",2020-09-30T09:15:00,"Ei levää"
"Tiedosto:Sinilevä Ähtärinsalmi 23092020.jpg","Ähtärinjärvi (35.433.1.001)/Ähtärin ympäristönsuojelutoimiston havaintopaikka (Ähtärinsalmi)",2020-09-23T09:40:00,"Runsaasti levää"
"Tiedosto:Kylmälahti 16062020.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Kylmälahti, levähdysalue)",2020-06-16T09:00:00,"Ei levää"
"Tiedosto:Suninsalmi 17092019.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Suninsalmi)",2019-09-17T08:55:00,"Runsaasti levää"
"Tiedosto:Ähtärinjärvi (35.433.1.001)-Matoniemi-ObsIMG-201907211132-66.jpeg","Ähtärinjärvi (35.433.1.001)/Matoniemi",2019-07-21T11:32:00,Kuva
Tiedosto:Sinilevä16.6.2019.jpg,"Ähtärinjärvi (35.433.1.001)/Ohraniemi",2019-06-16T09:00:00,"Runsaasti levää"
Tiedosto:Suninsalmi.jpg,"Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Suninsalmi)",2017-09-26T08:30:00,"Runsaasti levää"
"Tiedosto:Sinilevää Suninsalmella.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Suninsalmi)",2017-09-06T08:00:00,"Runsaasti levää"
"Tiedosto:Ähtärinjärvi (35.433.1.001)-Kaakkoniemi-ObsIMG-201708190819-42.jpg","Ähtärinjärvi (35.433.1.001)/Kaakkoniemi",2017-08-19T08:19:00,"aamulla 08"
"Tiedosto:20170621 085256.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Kannuslahti)",2017-06-21T09:00:00,"Ei levää"
"Tiedosto:20170621 082509.jpg","Ähtärinjärvi (35.433.1.001)/Valtakunnallinen sinileväseuranta (Suninsalmi)",2017-06-21T08:30:00,"Ei levää"
"Tiedosto:Ahtarinjarvi Karvalahti.JPG","Ähtärinjärvi (35.433.1.001)/Karvalahti",2015-06-03T12:57:36,"Pysäköintipaikka kantatie..."
