,Pinta-ala
"Inarijärvi (71.111.1.001)","108 191,985 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Iso Laklemijärvi (71.111.1.656)","133,57 ha"
"Aukkuljärvi (71.111.1.209)","130,89 ha"
"Negtemjärvi (71.111.1.622)","101,15 ha"
"Iso Pielpajärvi (71.111.1.178)","98,08 ha"
"Vuaskujävri (71.111.1.407)","94,89 ha"
"Kivijärvi (71.111.1.589)","90,09 ha"
"Sivakkajärvi (71.111.1.591)","89,59 ha"
"Paloselkäjärvi (71.111.1.089)","83,98 ha"
"Silkejärvi (71.111.1.025)","81,63 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Pieni Harrijärvi (71.111.1.357)","61,54 ha"
"Jolnijärvi (71.111.1.242)","54,59 ha"
"Kuortosjärvi (71.111.1.637)","53,22 ha"
"Kaakkurijärvet (71.111.1.057)","51,76 ha"
"Lintujärvi (71.111.1.141)","50,52 ha"
"Pikku Pielpajärvi (71.111.1.177)","48,98 ha"
"Soardijävri (71.111.1.007)","45,97 ha"
