,Pinta-ala
"Jängänjärvi (49.044.1.001)","157,74 ha"
"Porasjärvi (48.006.1.008)","110,75 ha"
"Komanne (49.044.1.002)","85,08 ha"
"Ylä-Penninkilampi (49.043.1.006)","56,42 ha"
"Syrjäjärvi (49.046.1.005)","52,48 ha"
"Valkeisenjärvi (49.043.1.002)","51,81 ha"
"Kauhalampi (49.045.1.004)","49,73 ha"
"Mustanen (48.006.1.007)","45,02 ha"
"Polvilampi (14.454.1.001)","40,28 ha"
"Kivijärvi (49.095.1.021)","37,63 ha"
"Matolampi (14.454.1.011)","35,7 ha"
"Piililampi (49.043.1.008)","30,88 ha"
"Särkijärvi (14.456.1.001)","30,06 ha"
"Ruuhilampi (49.095.1.015)","28,21 ha"
"Luotolampi (49.095.1.031)","27,52 ha"
"Ala-Penninkilampi (49.043.1.001)","27,3 ha"
"Patanajärvi (49.093.1.002)","26,14 ha"
"Kaitajärvi (49.095.1.017)","25,16 ha"
"Myllyjärvi (49.043.1.010)","24,86 ha"
"Iso Kangaslampi (49.045.1.003)","22,15 ha"
"Myllyjärvi (14.454.1.005)","21,2 ha"
"Erijärvi (14.454.1.007)","19,79 ha"
"Tynnyrijärvi (14.454.1.002)","19,14 ha"
"Saukkolampi (14.645.1.018)","17,86 ha"
"Tunturilampi (14.647.1.012)","17,55 ha"
"Kuusjärvi (49.095.1.027)","16,17 ha"
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha"
"Kontunen (49.044.1.005)","15,78 ha"
"Hoikkajärvi (49.095.1.018)","14,36 ha"
"Vähä Jängänjärvi (49.043.1.013)","13,65 ha"
"Valkeisenjärvi (49.044.1.006)","12,22 ha"
"Hepolampi (14.454.1.014)","11,83 ha"
"Pihlainen (14.454.1.017)","11,45 ha"
"Ylimmäinen Pirttijärvi (49.095.1.008)","11,22 ha"
"Jylhänjärvi (49.095.1.006)","11,01 ha"
"Valkialampi (49.097.1.007)","10,65 ha"
"Ahvenlampi (49.073.1.009)","9,83 ha"
"Iso Pajulampi (14.454.1.012)","9,78 ha"
"Pikku Syrjäjärvi (49.046.1.003)","9,44 ha"
"Kuusilampi (49.043.1.011)","9,37 ha"
"Savilampi (49.097.1.004)","9,15 ha"
"Ahvenlampi (14.454.1.009)","9,02 ha"
"Kivipää (14.456.1.006)","8,49 ha"
"Pieni Kangaslampi (49.045.1.002)","8,48 ha"
"Onkilampi (49.095.1.037)","8,26 ha"
"Paskolampi (14.454.1.018)","8,25 ha"
"Välipakanlahti (14.454.1.019)","8,14 ha"
"Viitalampi (49.097.1.008)","7,86 ha"
"Paskalampi (49.095.1.002)","7,61 ha"
"Haukilampi (49.043.1.007)","7,59 ha"
"Hötölampi (48.006.1.010)","7,3 ha"
"Kärmelampi (49.048.1.001)","7,14 ha"
"Sammakkolampi (49.046.1.006)","7,07 ha"
"Heinälampi (14.454.1.008)","6,82 ha"
"Syväjärvi (14.646.1.004)","6,73 ha"
"Koukkulampi (49.097.1.003)","6,7 ha"
"Humalalampi (49.095.1.014)","6,66 ha"
"Vasalampi (49.095.1.013)","5,4 ha"
"Tielammi (14.456.1.007)","5,36 ha"
"Pihlainen (49.095.1.023)","5,32 ha"
"Vehkalammi (e) (49.095.1.011)","5,15 ha"
"Hangaslampi (49.095.1.003)","5,13 ha"
"Huuhkaisenlampi (49.095.1.026)","5,03 ha"
"Hanhilampi (14.454.1.004)","4,9 ha"
"Vehkalammi (p) (49.095.1.012)","4,72 ha"
"Jokilampi (49.044.1.007)","4,67 ha"
"Pohjakumpulampi (49.043.1.003)","4,65 ha"
"Vipulampi (49.097.1.006)","4,57 ha"
"Kotijärvi (14.647.1.009)","4,47 ha"
"Haaralampi (49.097.1.005)","4,16 ha"
"Hankilampi (49.045.1.005)","4,11 ha"
"Peuralampi (49.097.1.001)","4,09 ha"
"Pieni Salkkilampi (49.043.1.012)","4,05 ha"
"Säynälampi (14.646.1.003)","4,03 ha"
"Hoikkalampi (14.646.1.005)","4,03 ha"
"Haukilampi (14.454.1.022)","3,97 ha"
"Pohjois-Valkeinen (49.046.1.004)","3,83 ha"
"Pajulampi (14.645.1.020)","3,71 ha"
"Korkianmaanlampi (49.095.1.030)","3,56 ha"
"Ala-Hanhilampi (14.454.1.003)","3,54 ha"
"Tuohilampi (14.447.1.010)","3,47 ha"
"Sikalampi (49.048.1.003)","3,47 ha"
"Perhanlampi (49.095.1.004)","3,43 ha"
"Sysilampi (14.454.1.015)","3,4 ha"
"Ruunalampi (49.095.1.016)","3,31 ha"
"Riitalampi (49.044.1.003)","3,2 ha"
"Syvälampi (49.095.1.038)","3,15 ha"
"Kalliolampi (14.646.1.006)","2,98 ha"
"Niittulampi (49.044.1.004)","2,87 ha"
"Tiaisten Tielampi (l) (14.456.1.003)","2,73 ha"
"Raatelampi (49.095.1.025)","2,68 ha"
"Joutsenlampi (14.647.1.020)","2,64 ha"
"Salvojärvi (49.095.1.009)","2,52 ha"
"Mustalampi (49.095.1.005)","2,52 ha"
"Kärmelampi (49.095.1.010)","2,46 ha"
"Neljäslampi (49.042.1.001)","2,43 ha"
"Kangaslampi (49.095.1.022)","2,33 ha"
"Rapa-Valkeinen (l) (49.095.1.024)","2,26 ha"
"Juurikkolampi (48.006.1.009)","2,25 ha"
"Suurensuonlammi (l) (49.046.1.001)","2,23 ha"
"Tiaisten Tielampi (i) (14.456.1.002)","2,15 ha"
"Suurensuonlammi (i) (49.046.1.002)","2,09 ha"
"Haukkalampi (14.647.1.013)","2,03 ha"
"Tunturilampi (e) (48.006.1.006)","1,95 ha"
"Soidinlampi (49.075.1.002)","1,92 ha"
"Keltalampi (14.454.1.016)","1,91 ha"
"Metsälampi (49.097.1.002)","1,86 ha"
"Pyöreä Paskolampi (14.647.1.017)","1,8 ha"
"Tuohilampi (14.454.1.010)","1,79 ha"
"Järvenpäänlammi (49.095.1.028)","1,72 ha"
"Hoikkalampi (49.095.1.035)","1,68 ha"
"Keski-Kaita (49.095.1.032)","1,63 ha"
"Mertanen (14.647.1.010)","1,62 ha"
"Pieni-Kontunen (49.044.1.008)","1,6 ha"
"Hepolampi (49.048.1.002)","1,56 ha"
"Tavilampi (14.456.1.008)","1,53 ha"
"Aittolampi (14.454.1.023)","1,52 ha"
"Härkälampi (14.454.1.013)","1,52 ha"
"Pirtinperälampi (49.095.1.034)","1,5 ha"
"Yölampi (49.095.1.033)","1,49 ha"
"Karjalampi (14.456.1.015)","1,44 ha"
"Teerilammi (49.095.1.036)","1,43 ha"
"Neva-Hoikka (14.647.1.011)","1,42 ha"
"Ei nimeä (49.095.1.046)","1,41 ha"
"Likolahti (14.454.1.020)","1,39 ha"
"Järvenpäänlammi (49.095.1.029)","1,36 ha"
"Lampinjärvi (49.093.1.001)","1,34 ha"
"Limalampi (14.456.1.016)","1,2 ha"
"Ruutanalammi (49.095.1.040)","1,2 ha"
"Sammakkolampi (49.095.1.044)","1,17 ha"
"Haarukkalampi (14.647.1.019)","1,17 ha"
"Kukkalampi (49.043.1.009)","1,15 ha"
"Kolmikannanlampi (e) (49.043.1.005)","1,12 ha"
"Kolmikannanlampi (p) (49.043.1.004)","1,08 ha"
"Haukilammi (i) (49.095.1.045)","1,06 ha"
"Nimetönlampi (49.095.1.043)","1,04 ha"
"Talvitienlammi (49.095.1.001)","1,02 ha"
