,Pinta-ala
"Kajoonjärvi (04.761.1.001)","551,69 ha"
"Rauanjärvi (04.833.1.001)","422,47 ha"
"Tuopanjärvi (04.862.1.001)","316,5 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Vuokonjärvi (04.415.1.001)","271,73 ha"
"Raholanjärvi (04.746.1.018)","253,03 ha"
"Saarijärvi (04.763.1.004)","252,15 ha"
"Halijärvi (04.748.1.006)","233,67 ha"
"Juuanjärvi (04.452.1.001)","215,28 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Savijärvi (04.413.1.008)","198,26 ha"
"Kuhnustanjärvi (04.852.1.001)","192,98 ha"
"Polvijärvi (04.762.1.017)","184,22 ha"
"Koppalanjärvi (04.762.1.010)","165,45 ha"
"Aisus - Luulampi (04.834.1.012)","126,3 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Kalliojärvi (04.762.1.020)","112,94 ha"
"Petäinen (04.685.1.011)","96,64 ha"
"Metsä-Vaikko (04.751.1.001)","82,41 ha"
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Kuusjärvi (04.763.1.001)","68,01 ha"
"Hietanen (04.746.1.006)","67,57 ha"
"Ylemmäinen (04.413.1.009)","66,81 ha"
"Kovero (04.414.1.008)","65,14 ha"
"Autiojärvi (04.451.1.017)","62,86 ha"
"Jouten (04.415.1.018)","58,68 ha"
"Saarijärvi (04.414.1.018)","55,78 ha"
"Petrojärvi (04.762.1.004)","55,13 ha"
"Miihkalinjärvi (04.842.1.001)","54,41 ha"
"Suuri-Rostuvi (04.762.1.022)","49,18 ha"
"Valkealampi (04.863.1.004)","47,94 ha"
"Vaarajärvi (04.684.1.012)","35,9 ha"
"Lintalampi (04.411.1.051)","35,54 ha"
"Pohjalampi (04.752.1.014)","34,24 ha"
"Syväjärvi (04.685.1.013)","34,21 ha"
"Valkealampi (04.452.1.002)","34,16 ha"
"Alajärvi (04.451.1.018)","33,61 ha"
"Pieni Raholanjärvi (04.746.1.014)","31,96 ha"
"Löytönen (04.685.1.009)","29,36 ha"
"Kantelejärvi (04.453.1.006)","29,09 ha"
"Ruokosenlampi (04.685.1.035)","28,08 ha"
"Kallio-Rostuvi (04.762.1.035)","27,22 ha"
"Ylä-Koppalanjärvi (04.762.1.008)","26,31 ha"
"Suuri Kurkonlampi (04.762.1.002)","26,03 ha"
"Kiteenjärvi (04.454.1.024)","25,23 ha"
"Koivenlampi (04.414.1.020)","25,17 ha"
"Mölönjärvi (04.414.1.017)","24,92 ha"
"Suuri Heinälampi (04.747.1.006)","22,78 ha"
"Syvälampi (04.834.1.021)","21,93 ha"
"Lehtolampi (04.751.1.011)","21,9 ha"
"Särkilampi (04.414.1.012)","21,89 ha"
"Tyni (04.413.1.007)","21,54 ha"
"Soppilampi (04.415.1.015)","21,45 ha"
"Lietukka (04.834.1.017)","20,81 ha"
"Suuri Luhtalampi (04.833.1.007)","20,49 ha"
"Iso-Karhu (04.685.1.025)","20,32 ha"
"Ala-Aisus (04.834.1.005)","20,3 ha"
"Ylimmäinen Turunlampi (04.451.1.006)","18,54 ha"
"Särkijärvi (04.751.1.002)","18,46 ha"
"Vaikkolampi (04.751.1.016)","18,43 ha"
"Siikalampi (04.748.1.001)","18,29 ha"
"Tervajärvi (04.415.1.003)","17,69 ha"
"Saarilampi (04.748.1.011)","17,37 ha"
"Mäntylampi (04.751.1.003)","17,28 ha"
"Suuri Lumilampi (04.684.1.011)","16,66 ha"
"Haukilampi (04.833.1.005)","16,49 ha"
"Ylä-Aisus (04.834.1.006)","16,18 ha"
"Vastalampi (04.751.1.008)","16,1 ha"
"Louhilampi (04.748.1.004)","16,03 ha"
"Jaakonlampi (04.833.1.012)","15,67 ha"
"Ylä-Koivenlampi (04.414.1.022)","15,64 ha"
"Kalaton (04.452.1.004)","15,61 ha"
"Kalalampi (04.747.1.003)","15,12 ha"
"Ylä-Kalmo (04.412.1.020)","14,93 ha"
"Tervalampi (04.762.1.014)","14,91 ha"
"Saarilampi (04.751.1.012)","14,87 ha"
"Nurminen (04.685.1.016)","14,73 ha"
"Suuri Telynlampi (04.411.1.057)","14,65 ha"
"Haukilampi (04.413.1.002)","14,36 ha"
"Iso-Säyneinen (04.748.1.010)","14,17 ha"
"Soikkelo (04.415.1.016)","13,51 ha"
"Valkealampi (04.833.1.009)","13,4 ha"
"Kaakkuri (04.412.1.022)","13,08 ha"
"Mutanen (04.685.1.001)","12,98 ha"
"Suuri Koukkulampi (04.415.1.029)","12,44 ha"
"Suuri Kotalampi (04.742.1.029)","12,3 ha"
"Jokilampi (04.742.1.031)","11,99 ha"
"Hiislampi (04.834.1.007)","11,91 ha"
"Rönkönlampi (04.454.1.020)","11,88 ha"
"Pieni Suopoli (04.826.1.002)","11,83 ha"
"Kaajanlampi (04.411.1.175)","11,81 ha"
"Kalaton (04.834.1.009)","11,77 ha"
"Vaara-Mustikkalampi (04.762.1.006)","11,74 ha"
"Pirttilampi (04.747.1.002)","11,7 ha"
"Ahmolampi (04.413.1.006)","11,25 ha"
"Pahakala (04.415.1.031)","10,89 ha"
"Keskimmäinen Hakkuulampi (04.752.1.005)","10,88 ha"
"Taavihtalampi (04.833.1.014)","10,69 ha"
"Rekilampi (04.862.1.003)","10,64 ha"
"Särkilampi (04.746.1.015)","10,55 ha"
"Jouhtenus (04.762.1.029)","10,48 ha"
"Pahakala (04.413.1.010)","10,48 ha"
"Iivonlampi (04.762.1.001)","10,44 ha"
"Keski-Onginta (04.451.1.011)","10,41 ha"
"Suuri-Riutta (04.685.1.014)","10,4 ha"
"Kangaslampi (04.742.1.028)",10 ha
"Hölviö (04.454.1.031)",10 ha
"Tetrilampi (04.411.1.065)","9,94 ha"
"Kaitalampi (04.415.1.017)","9,92 ha"
