,Rantaviiva
"Paapanselkä (36.017.1.015)","2,74 km"
"Kajajärvi (33.006.1.003)","2,73 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Ruukinjärvi (24.073.1.010)","2,72 km"
"Ahmasjärvi (34.024.1.001)","2,71 km"
"Storträsket (95.110.1.040)","2,7 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Matolammi (36.081.1.001)","2,65 km"
"Alumainen-Tyrsä (24.023.1.002)","2,65 km"
"Levajärvi (35.142.1.009)","2,64 km"
"Iso Kivijärvi (36.014.1.009)","2,63 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Lammenjärvi (25.008.1.001)","2,58 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Joutsenjärvi (36.091.1.006)","2,56 km"
"Lahnalammi (23.073.1.002)","2,55 km"
"Insjön (92.310.1.016)","2,55 km"
"Lampisträsket (95.110.1.025)","2,55 km"
"Matinlammi (36.065.1.001)","2,54 km"
"Ei nimeä (83V044.1.008)","2,54 km"
"Kaukjärvi (82.068.1.005)","2,53 km"
"Sysilaxviken (95.110.1.034)","2,53 km"
"Leiskunsyvä (82.035.1.001)","2,53 km"
"Alhontaanjärvi (82.064.1.004)","2,5 km"
"Naarajärvi (36.093.1.003)","2,49 km"
"Nummijärvi (26.003.1.001)","2,48 km"
"Södergloet (92.113.1.012)","2,48 km"
"Sahajärvi (24.014.1.001)","2,46 km"
"Hiekkakuoppa (82.049.1.003)","2,46 km"
"Sulkkijärvi (36.017.1.001)","2,45 km"
"Kallisjärvi (82.064.1.005)","2,44 km"
"Mågby träsk (95.110.1.045)","2,44 km"
"Riihijärvi (83.027.1.003)","2,43 km"
"Karijärvi (24.033.1.008)","2,43 km"
"Skogträsket (92.211.1.003)","2,42 km"
"Saaresjärvi (36.029.1.005)","2,39 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Jylynjärvi (24.035.1.001)","2,37 km"
"Riituksenjärvi (24.073.1.003)","2,35 km"
"Liipolanjärvi (27.022.1.001)","2,35 km"
"Isojärvi (24.021.1.001)","2,35 km"
"Hiunjärvi (82V069.1.006)","2,33 km"
"Paskalahti (95.110.1.032)","2,33 km"
"Vähä Kivijärvi (36.014.1.012)","2,32 km"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","2,31 km"
"Pitkäjärvi (33.004.1.005)","2,31 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Äpätinjärvi (36.028.1.001)","2,3 km"
"Valkiajärvi (36.028.1.007)","2,29 km"
"Pitkäjärvi (36.095.1.005)","2,29 km"
"Vuorilammi (36.014.1.014)","2,27 km"
"Harmaajärvi (36.029.1.006)","2,27 km"
"Pyrstöjärvi (36.014.1.010)","2,26 km"
"Hakulanjärvi (82V065.1.007)","2,26 km"
"Kairajärvi (82.068.1.020)","2,25 km"
"Pahkajärvi (32.003.1.005)","2,23 km"
"Pitkäjärvi (36.061.1.002)","2,22 km"
"Vallolammi (31.006.1.007)","2,21 km"
"Särkijärvi (30.004.1.001)","2,21 km"
"Vuonajärvi (83V022.1.001)","2,21 km"
"Kallträsket (83.073.1.005)","2,2 km"
"Takalahti (83V062.1.001)","2,2 km"
"Mustajärvi (24.014.1.004)","2,19 km"
"Katinhäntä (35.147.1.003)","2,19 km"
"Suojärvi (36.053.1.001)","2,18 km"
"Tirkkalanjärvi (82V065.1.001)","2,18 km"
"Leikkistenjärvi (95.110.1.006)","2,18 km"
"Valkkisjärvi (83.002.1.033)","2,18 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Viken (92.310.1.001)","2,16 km"
"Myllylähde (35.916.1.001)","2,16 km"
"Merijärvi (82V053.1.001)","2,16 km"
"Kylänalanen (23.075.1.004)","2,15 km"
"Iso-Herakas (25.007.1.003)","2,14 km"
"Mynäjärvi (30.004.1.002)","2,12 km"
"Österträsket (92.310.1.009)","2,11 km"
"Tieksiö (36.029.1.001)","2,11 km"
"Arvejärvi (83.069.1.001)","2,11 km"
"Träsket (92.113.1.015)","2,08 km"
"Pikku-Valkee (23.077.1.003)","2,07 km"
"Vähä Kivijärvi (36.029.1.008)","2,06 km"
"Pikku-Made (36.022.1.005)","2,06 km"
"Mullasjärvi (33.004.1.002)","2,05 km"
"Housulammi (36.018.1.016)","2,05 km"
"Kattilavesi (83V001.1.002)","2,04 km"
"Lamminjärvi (96.110.1.006)","2,04 km"
"Uusitupa (95.110.1.027)","2,03 km"
"Vähäjärvi (82.068.1.010)","2,03 km"
"Sikojärvi (24.034.1.003)","2,03 km"
"Kalakoskenlampi (82.002.1.070)","2,03 km"
"Kaituri (23.075.1.006)","2,02 km"
"Järtträsket (95.110.1.043)","2,01 km"
"Maalisjärvi (35.122.1.004)","2,01 km"
"Hanhilahti (36.017.1.010)",2 km
"Lamssinjärvi (32.003.1.007)",2 km
"Haverö träsk (95.110.1.037)","1,99 km"
"Alimmainen (24.044.1.013)","1,98 km"
"Ahdistonjärvi (24.031.1.005)","1,97 km"
"Saarijärvi (24.044.1.018)","1,96 km"
"Hindersträsket (83.073.1.001)","1,95 km"
"Iso Porraslammi (24.023.1.008)","1,95 km"
"Lahnajärvi (36.018.1.001)","1,95 km"
"Hiekkakuoppa (82.049.1.004)","1,94 km"
"Haaljärvi (31.006.1.004)","1,94 km"
"Kiltajärvi (35.914.1.001)","1,94 km"
"Saari-Kinturi (36.093.1.010)","1,94 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Haapalanjärvi (82.064.1.003)","1,92 km"
"Kotojärvi (95.110.1.007)","1,91 km"
"Pitkäjärvi (83.073.1.006)","1,91 km"
"Leviäjärvi (24.014.1.002)","1,91 km"
"Nahvonjärvi (24.075.1.002)","1,9 km"
"Palmutjärvi (24.063.1.004)","1,9 km"
"Lahnio (83.002.1.019)","1,89 km"
"Kaituri (24.034.1.014)","1,89 km"
"Loukasjärvi (82.068.1.015)","1,89 km"
"Kakkurilammi (36.052.1.003)","1,88 km"
"Merilammi (32.004.1.001)","1,87 km"
"Koljolanjärvi (32.001.1.003)","1,87 km"
"Vähä-Pitkusta (25.007.1.015)","1,87 km"
"Kytämänjärvi (32.005.1.001)","1,87 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Alainen Ropanjärvi (83.002.1.007)","1,86 km"
"Hietajärvi (82.060.1.006)","1,86 km"
"Särkijärvi (82.068.1.012)","1,86 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Likojärvi (82.024.1.002)","1,84 km"
"Puurlampi (82.002.1.064)","1,84 km"
"Timarinjärvi (82V034.1.001)","1,83 km"
"Ilolanlampi (82V015.1.018)","1,83 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
"Lamminjärvi (32.004.1.002)","1,82 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Vähä-Tahko (24.064.1.002)","1,81 km"
"Vähä Valasjärvi (31.003.1.007)","1,8 km"
"Pajajärvi (82.024.1.003)","1,79 km"
"Miekkajärvi (36.092.1.006)","1,79 km"
"Kalatonlammi (36.013.1.002)","1,79 km"
"Kuralanjärvi (95.110.1.012)","1,78 km"
"Levonkurkku (96.310.1.004)","1,78 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Vähäjärvi (82.060.1.002)","1,77 km"
"Mellilänjärvi (35.993.1.X)","1,76 km"
"Kuusmonjärvi (83.012.1.008)","1,76 km"
"Tervakas (24.073.1.018)","1,76 km"
"Mustajärvi (32.004.1.007)","1,76 km"
"Mustajärvi (82V061.1.001)","1,76 km"
"Änkis träsk (95.110.1.036)","1,75 km"
"Kylänjärvi (95.310.1.013)","1,75 km"
"Iso-Enträski (36.012.1.009)","1,75 km"
"Kallijärvi (36.064.1.002)","1,74 km"
"Vehka-Patamo (23.073.1.011)","1,73 km"
"Pohjasjärvi (36.066.1.002)","1,73 km"
"Tyystiönjärvi (24.034.1.017)","1,73 km"
"Kytömäenjärvi (24.052.1.001)","1,73 km"
"Vuorijärvi (36.094.1.002)","1,72 km"
"Tulejärvi (82.068.1.021)","1,72 km"
"Kairajärvi (27.044.1.001)","1,72 km"
"Friskan (95.212.1.006)","1,72 km"
"Valkkisjärvi (32.003.1.006)","1,72 km"
"Kalasalmi (83V001.1.001)","1,72 km"
"Valkjärvi (24.032.1.007)","1,71 km"
"Virkalammi (36.018.1.006)","1,7 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Mustajärvi (92.112.1.002)","1,69 km"
"Keskimmäinen-Tyrsä (24.023.1.003)","1,68 km"
"Ei nimeä (82.047.2.009)","1,68 km"
"Gräggböle träsket (95.110.1.029)","1,68 km"
"Salmuslammi (36.014.1.016)","1,67 km"
"Österviken (92.211.1.002)","1,67 km"
"Naaranen (36.092.1.005)","1,67 km"
"Pirttijärvi (35.142.1.005)","1,66 km"
"Saarilampi (24.034.1.011)","1,66 km"
"Taka-Haukilammi (82.002.1.063)","1,66 km"
"Niinijärvi (82.058.1.001)","1,66 km"
"Teerilampi (36.093.1.018)","1,65 km"
"Luokanjärvi (24.032.1.003)","1,65 km"
"Kajavajärvi (31.003.1.002)","1,64 km"
"Säkkijärvi (36.017.1.002)","1,64 km"
"Ruotana (34.057.1.001)","1,64 km"
"Noitajärvi (83.012.1.002)","1,64 km"
"Tartlammi (35.982.1.006)","1,64 km"
"Särkijärvi (36.029.1.011)","1,62 km"
"Vekaranjärvi (96.110.1.014)","1,61 km"
"Ei nimeä (82V069.1.007)","1,6 km"
"Malijärvi (32.003.1.009)","1,6 km"
"Ruonajärvi (35.143.1.002)","1,6 km"
"Paskalahti (95.110.1.017)","1,6 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Vähä-Leppijärvi (36.066.1.001)","1,59 km"
"Nivuslammi (36.084.1.004)","1,58 km"
"Kavastonjärvi (24.021.1.007)","1,58 km"
"Pikku Palijärvi (33.005.1.004)","1,57 km"
"Leiklahdenjärvi (95.110.1.008)","1,57 km"
"Monnanlampi (83.016.1.004)","1,57 km"
"Träsket (92.411.1.004)","1,57 km"
"Kooninjärvi (36.027.1.003)","1,56 km"
"Ruonajärvi (24.032.1.021)","1,55 km"
"Vähä-Potkio (32.004.1.011)","1,55 km"
"Ei nimeä (95.310.1.008)","1,54 km"
"Paskatti (82.002.1.075)","1,54 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Puorenjärvi (95.310.1.015)","1,54 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Västerträsket (95.110.1.053)","1,54 km"
"Ei nimeä (28.007.1.001)","1,54 km"
"Kankareenjärvi (82.028.1.001)","1,53 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Kypäräjärvi (36.095.1.003)","1,52 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Salmijärvi (35.142.1.002)","1,52 km"
"Iso-Kolasin (24.073.1.008)","1,52 km"
"Vähä Majavesi (36.093.1.012)","1,52 km"
"Västerträsket (92.310.1.010)","1,51 km"
"Syväjärvi (36.065.1.003)","1,51 km"
"Salmijärvi (82.070.1.001)","1,5 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
"Alinenlammi (36.095.1.009)","1,48 km"
"Peijarinlammi (36.037.1.001)","1,48 km"
"Vähäjärvi (96.110.1.005)","1,48 km"
"Pohjarannansalmi (83V024.1.001)","1,47 km"
"Raumajärvi (31.002.1.002)","1,46 km"
"Ei nimeä (96.210.1.004)","1,46 km"
"Koum träsket (95.110.1.049)","1,45 km"
"Ässälänjärvi (36.018.1.009)","1,45 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Vähä-Ohtio (36.028.1.006)","1,44 km"
"Ruonajärvi (36.055.1.001)","1,44 km"
"Salmitunlahti (95.310.1.016)","1,43 km"
"Myllylampi (25.009.1.001)","1,43 km"
"Vahalammi (23.064.1.004)","1,43 km"
"Kourajärvi (36.094.1.007)","1,43 km"
"Ylinen Tervalammi (36.095.1.013)","1,43 km"
"Iso Häähäjärvi (82.068.1.007)","1,43 km"
"Tiuttalinjärvi (95.310.1.006)","1,42 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Sammakkalahti (35.152.1.006)","1,42 km"
"Neva-Lyly (35.563.1.011)","1,42 km"
"Puosletinjärvi (95.310.1.017)","1,42 km"
"Riitjärvi (24.071.1.001)","1,41 km"
"Majlot sund (95.110.1.038)","1,39 km"
"Sannajärvi (83.012.1.004)","1,38 km"
"Vähä-Rytkö (24.044.1.001)","1,38 km"
"Hähköönjärvi (36.021.1.004)","1,38 km"
"Ei nimeä (82.022.2.001)","1,38 km"
"Palsanjärvi (82.068.1.008)","1,38 km"
"Vähäjärvi (24.021.1.002)","1,38 km"
