,Syvyys
"Pyhäjärvi (14.681.1.001)","43,2 m"
"Summanen (14.613.1.001)",41 m
"Mahlunjärvi (14.621.1.001)",28 m
"Lannevesi (14.651.1.001)",27 m
"Saarijärvi (14.614.1.002)","24,6 m"
"Suolikko (14.682.1.007)",23 m
"Karankajärvi (14.661.1.001)",23 m
"Kalmarinselkä (14.623.1.006)",22 m
"Iso-Lumperoinen (14.614.1.012)",21 m
"Pieni-Lumperoinen (14.614.1.009)","20,6 m"
"Iso-Löytänä (14.629.1.003)","17,1 m"
"Herajärvi (14.614.1.004)","16,9 m"
"Saarinen (14.629.1.014)",16 m
"Mustalampi (14.444.1.011)","15,4 m"
"Sistuslampi (14.614.1.003)","15,3 m"
"Horonjärvi (14.464.1.004)",15 m
"Tuomilampi (14.629.1.006)","13,7 m"
"Vartejärvi (14.622.1.001)","13,7 m"
"Katajajärvi (14.618.1.002)","13,3 m"
"Kangaslampi (14.625.1.001)",13 m
"Ahvenlampi (14.619.1.003)","12,9 m"
"Kohmujärvi (14.687.1.008)","12,6 m"
"Kangaslampi (14.687.1.007)",12 m
"Sammalinen - Luotojärvi (14.662.1.001)","11,8 m"
"Humalalampi (14.627.1.001)","11,1 m"
"Valkeinen (14.628.1.002)","10,9 m"
"Vihanninjärvi (14.664.1.001)","10,6 m"
"Kalajärvi (14.622.1.005)","10,4 m"
"Paskalampi (14.681.1.007)","10,2 m"
"Pieni-Musta (14.625.1.002)","10,2 m"
"Iso Suolampi (e) (14.618.1.007)","10,1 m"
"Kangasjärvi (14.414.1.011)","10,1 m"
"Iso Suolampi (p) (14.618.1.008)","10,1 m"
"Salmijärvet (e) (14.414.1.009)",10 m
"Iso Pohjoislampi (14.652.1.005)",10 m
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","9,4 m"
"Kaitanen (14.629.1.011)","9,3 m"
"Erälampi (14.613.1.004)",9 m
"Vaimolampi (14.621.1.003)",9 m
"Kalliolampi (e) (14.618.1.004)","8,9 m"
"Mätäsjärvi (14.629.1.015)","8,9 m"
"Iso-Musta (14.625.1.003)","8,8 m"
"Horonalanen (14.622.1.006)","8,6 m"
"Kylkijärvi (p) (14.621.1.004)","8,5 m"
"Hietalampi (14.618.1.006)","8,5 m"
"Iso-Haaranen (14.616.1.006)","8,1 m"
"Pirttijärvi (14.682.1.005)","8,1 m"
"Saarilampi (14.444.1.015)","8,1 m"
"Lammassaarinen (14.673.1.028)",8 m
"Heinäjärvi (14.618.1.003)",8 m
"Iso Valskinlampi (14.626.1.002)","7,9 m"
"Kotalampi (14.616.1.021)","7,8 m"
"Riuttalampi (14.614.1.014)","7,8 m"
"Pahalampi (14.444.1.018)","7,7 m"
"Heinälampi (14.622.1.002)","7,2 m"
"Peukalolampi (14.619.1.004)",7 m
"Soilampi (14.621.1.002)",7 m
"Kouranjärvi (14.684.1.004)","6,9 m"
"Heralampi (14.628.1.003)","6,8 m"
"Saarilampi (14.619.1.001)","6,8 m"
"Pieni-Löytänä (14.629.1.009)","6,4 m"
"Pieni-Haaranen (14.616.1.005)","6,2 m"
"Pahalampi (35.634.1.006)","6,2 m"
"Koukkujärvi (14.444.1.002)","6,2 m"
"Latvanen (14.664.1.014)","6,1 m"
"Pajulampi (14.614.1.010)","6,1 m"
"Kallinlampi (14.651.1.004)",6 m
"Pieni Hoikanlampi (14.616.1.020)",6 m
"Haukilampi (14.686.1.003)","5,9 m"
"Iso Hoikanlampi (14.659.1.005)","5,9 m"
"Majajärvi (14.444.1.029)","5,8 m"
"Kaakkolampi (14.444.1.022)","5,7 m"
"Iso-Salminen (14.414.1.017)","5,7 m"
"Tulijärvi (14.444.1.027)","5,7 m"
"Puteri (14.616.1.001)","5,7 m"
"Haukilampi (14.629.1.005)","5,6 m"
"Jämpsänlampi (14.659.1.009)","5,4 m"
"Merilampi (14.628.1.005)","5,2 m"
"Mallatlampi (14.613.1.008)","5,1 m"
"Tervalampi (14.629.1.004)","5,1 m"
"Lampsinlampi (14.613.1.005)","5,1 m"
"Saarijärvi (14.682.1.004)",5 m
"Lehtinen (14.414.1.010)",5 m
"Salkolampi (14.614.1.007)","4,9 m"
"Iso Kurkilampi (14.682.1.006)","4,9 m"
"Kantolampi (14.686.1.002)","4,9 m"
"Säärilampi (14.687.1.003)","4,9 m"
"Pieni-Palsa (14.659.1.004)","4,9 m"
"Pitkälampi (14.622.1.004)","4,8 m"
"Kaihilampi (14.444.1.019)","4,8 m"
"Vehkapotti (14.664.1.003)","4,8 m"
"Kangaslampi (14.664.1.002)","4,7 m"
"Heinäjärvi (14.444.1.016)","4,7 m"
"Rupilampi (14.684.1.001)","4,7 m"
"Lauttalampi (14.622.1.007)","4,6 m"
"Mustalampi (14.651.1.005)","4,5 m"
"Pirttilampi (14.651.1.006)","4,5 m"
"Hirvaslampi (14.681.1.008)","4,4 m"
"Iso Suojärvi (14.687.1.002)","4,4 m"
"Polkulampi (14.614.1.015)","4,3 m"
"Riippilampi (14.687.1.004)","4,2 m"
"Lehtolampi (14.682.1.003)","4,2 m"
"Ahvenlammit (p) (14.444.1.028)","4,2 m"
"Pinttilampi (14.624.1.001)","4,1 m"
"Haapalampi (14.682.1.008)","4,1 m"
"Iso Hepolampi (14.613.1.003)","4,1 m"
"Kiesimenjärvi (14.664.1.006)",4 m
"Pirttilampi (14.624.1.002)",4 m
"Huosiaislampi (14.683.1.002)","3,9 m"
"Alimmainen Lapinlampi (14.684.1.002)","3,9 m"
"Pieni Pohjoislampi (14.659.1.006)","3,8 m"
"Rauskalampi (14.622.1.003)","3,8 m"
"Mäkilampi (14.683.1.001)","3,8 m"
"Pajulampi (14.618.1.001)","3,7 m"
"Kallinjärvi (14.613.1.009)","3,6 m"
"Saukonlampi (14.628.1.004)","3,5 m"
"Loukkulampi (p) (14.682.1.014)","3,4 m"
"Loukkulampi (l) (14.682.1.015)","3,4 m"
"Loukkulampi (i) (14.682.1.013)","3,4 m"
"Valkeinen (35.643.1.010)","3,2 m"
"Ylimmäinen Lapinlampi (14.684.1.003)","3,2 m"
"Lehmilampi (14.629.1.007)","3,1 m"
"Kirkkolampi (14.664.1.004)",3 m
"Sammakkolampi (14.682.1.016)",3 m
"Mustalampi (14.651.1.007)",3 m
"Kangaslampi (14.444.1.023)",3 m
"Palsanlampi (14.659.1.002)",3 m
"Kuorejärvi (14.628.1.001)","2,9 m"
