,Rantaviiva
"Päijänne (yhd.)","2 789,15 km"
"Keitele (yhd.)","1 461,7 km"
"Suontee (yhd.)","627,254 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Kolima (14.472.1.001)","257,21 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Lievestuoreenjärvi (14.391.1.001)","107,36 km"
"Muuruejärvi (14.432.1.001)","105,44 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Jämsänvesi - Petäjävesi (14.531.1.001)","79,15 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Rutajärvi (14.236.1.003)","67,03 km"
"Muurasjärvi (14.482.1.001)","65,69 km"
"Salosvesi - Pettämä (14.523.1.001)","62,86 km"
"Saraavesi (14.321.1.001)","62,5 km"
"Kankarisvesi (14.512.1.002)","62,46 km"
"Kuusvesi (14.351.1.001)","61,66 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Kyyjärvi (14.643.1.001)","57,26 km"
"Kuhnamo (14.332.1.001)","54,55 km"
"Saarijärvi (14.614.1.002)","53,99 km"
"Uurainen (14.356.1.001)","53,24 km"
"Summanen (14.613.1.001)","50,15 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Karankajärvi (14.661.1.001)","46,08 km"
"Iso Rautavesi (14.522.1.001)","45,1 km"
"Nytkymenjärvi (14.226.1.026)","40,8 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Sinervä (35.672.1.001)","38,87 km"
"Tammijärvi - Hauha (14.227.1.003)","38,14 km"
"Enonjärvi (14.462.1.001)","37,87 km"
"Ylä-Kintaus (14.553.1.001)","36,71 km"
"Maunonen (14.318.1.007)","36,28 km"
"Eväjärvi (35.723.1.018)","36,17 km"
"Kalmavesi (14.522.1.004)","36,11 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Saarijärvi (14.272.1.001)","35,14 km"
"Kerteselkä (35.692.1.001)","35,11 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Niinivesi (14.341.1.002)","30,75 km"
"Ala-Kintaus (14.552.1.001)","30,29 km"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","29,394 km"
"Peurunka (14.333.1.001)","29,34 km"
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
"Kolkku (14.475.1.006)","27,39 km"
"Pukara (14.363.1.001)","27,12 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Uuttana (14.521.1.001)","25,29 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Löytänä (14.438.1.001)","24,14 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Viheri (14.831.1.006)","23,33 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Yltiä (35.654.1.012)",22 km
"Kyynämöinen (14.653.1.008)","21,81 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Suolivesi (14.524.1.011)","19,93 km"
"Elämäjärvi (14.493.1.001)","19,93 km"
"Suotajärvi (14.427.1.001)","19,9 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Palosenjärvi (14.952.1.019)","18,67 km"
"Löytänä (14.633.1.021)","18,64 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Vahanka (14.672.1.001)","18,34 km"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","18,32 km"
"Huhtia - Pyhäjärvi (14.551.1.001)","18,19 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Patalahti (14.221.1.307)","17,23 km"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","17,22 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Komujärvi (14.437.1.004)","16,66 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Naarajärvi (14.611.1.001)","16,49 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Vesankajärvi (14.286.1.001)","15,31 km"
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Sääkspää (14.653.1.002)","14,25 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Leppänen (14.318.1.016)","13,96 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Nurminen (14.355.1.002)","13,48 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Vahvajärvi (14.656.1.003)","13,11 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Ala-Meronen (14.549.1.008)","11,14 km"
"Kymönjärvi (14.471.1.001)","11,04 km"
"Pitkäjärvi (14.443.1.036)","10,92 km"
"Suolikko (14.682.1.007)","10,91 km"
"Kinturi (14.733.1.003)","10,84 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lummukka (14.719.1.001)","10,58 km"
"Laitjärvi (14.822.1.001)","10,49 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
"Ruokosjärvi (35.627.1.010)","10,21 km"
"Iso-Uurainen (14.655.1.002)","10,08 km"
"Poikkeusjärvi (14.452.1.003)",10 km
"Iso Liitonjärvi (14.498.1.002)","9,85 km"
"Keuruun kaituri (35.623.1.001)","9,85 km"
"Syväjärvi (35.722.1.015)","9,83 km"
"Martinjärvi (35.483.1.041)","9,8 km"
"Lankajärvi (14.356.1.003)","9,78 km"
"Latvanen (14.664.1.014)","9,73 km"
"Riihijärvi (14.236.1.014)","9,64 km"
"Iso Kivijärvi (35.663.1.001)","9,63 km"
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Termitty (35.677.1.001)","9,6 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Vuonteenlahti (14.378.1.003)","9,48 km"
"Iso-Hirvanen (14.343.1.001)","9,44 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Valkeajärvi (35.722.1.026)","9,39 km"
"Humalajärvi (14.318.1.004)","9,33 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Petäisjärvi (35.653.1.001)","9,1 km"
"Toivas (14.514.1.029)","9,05 km"
"Iso-Koirajärvi (14.456.1.010)","8,95 km"
"Savijärvi (14.452.1.001)","8,94 km"
"Iso Liesijärvi (35.674.1.002)","8,86 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Iso-Tehlo (14.653.1.005)","8,83 km"
"Jänkkärä (14.377.1.003)","8,74 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Iso Kuhajärvi (14.314.1.001)","8,64 km"
"Iso Korpijärvi (35.488.1.002)","8,63 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Pirttijärvi (14.512.1.011)","8,51 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Keski-Karanka (14.486.1.012)","8,49 km"
"Sauvonen (14.378.1.007)","8,4 km"
"Pitkäjärvi (14.317.1.002)","8,33 km"
"Hirvijärvi (14.319.1.003)","8,31 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Vasarainen (14.286.1.015)","8,26 km"
"Havunjärvi (35.688.1.001)","8,21 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Raudanjärvi (14.494.1.002)","8,12 km"
"Iso-Herttu (14.371.1.004)","8,09 km"
"Saarinen (14.318.1.002)","8,08 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","8,03 km"
"Jouhtijärvi (14.421.1.070)","8,02 km"
"Pyhäjärvi (14.429.1.002)","7,95 km"
"Leskelänjärvi (14.711.1.009)","7,92 km"
"Liesjärvi (14.514.1.007)","7,88 km"
"Särkijärvi (14.236.1.020)","7,71 km"
"Saarijärvi (14.682.1.004)","7,62 km"
"Vuorijärvi (14.852.1.004)","7,57 km"
"Hepolampi (35.625.1.001)","7,56 km"
"Paavallampi (14.377.1.001)","7,54 km"
"Iso Palojärvi (35.642.1.001)","7,51 km"
"Iso-Kankainen (14.318.1.020)","7,5 km"
"Sammalinen - Luotojärvi (14.662.1.001)","7,46 km"
"Iso-Taula (35.615.1.012)","7,38 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Pieni-Virmas (14.378.1.005)","7,33 km"
"Vihijärvi (14.235.1.001)","7,3 km"
"Toulatjärvi (14.478.1.002)","7,26 km"
"Palvia (14.221.1.161)","7,24 km"
"Kiminginjärvi (14.642.1.001)","7,23 km"
"Pirttijärvi (35.615.1.006)","7,16 km"
"Nurmaanjärvi (14.843.1.001)","7,13 km"
"Pitkäjärvi (14.442.1.003)","7,06 km"
"Nauttiainen (14.295.1.037)","6,97 km"
"Kivijärvi (14.952.1.007)","6,94 km"
"Koveroinen (14.526.1.002)","6,91 km"
"Alanen (14.673.1.020)","6,88 km"
"Iso-Haaranen (14.616.1.006)","6,84 km"
"Iso Koisjärvi (14.558.1.004)","6,83 km"
"Pitkäjärvi (14.436.1.006)","6,82 km"
"Pieni-Uurainen (14.655.1.005)","6,82 km"
"Aulusjärvi (35.764.1.016)","6,8 km"
"Koivujärvi (14.318.1.013)","6,78 km"
"Harjujärvi (14.236.1.047)","6,74 km"
"Syväjärvi (35.613.1.005)","6,72 km"
"Kalajärvi (14.415.1.001)","6,71 km"
"Heinäjärvi (14.444.1.016)","6,68 km"
"Lauttajärvi (14.543.1.011)","6,68 km"
"Valkeinen (14.335.1.002)","6,67 km"
"Koivujärvi (14.441.1.019)","6,66 km"
"Ruuhijärvi (14.318.1.009)","6,65 km"
"Lakojärvi (14.444.1.013)","6,61 km"
"Iso-Korppinen (14.633.1.006)","6,58 km"
"Ylä-Kivetty (14.414.1.020)","6,57 km"
"Hakojärvi (14.423.1.001)","6,55 km"
"Kellanvirta (14.362.1.001)","6,55 km"
"Iso-Kukkamo (35.631.1.003)","6,53 km"
